Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Ava Max,Whatever,1,1,14,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,87,,,,
3,up,Alesso & Zara Larsson,Words,3,1,106,,,,
4,up,Avicii,Without You (feat. Sandro Cavazza),4,1,234,,,,
5,up,Axwell Λ Ingrosso,Sun Is Shining,5,1,234,,,,
6,up,Alan Walker,Faded,7,6,28,,,,
7,up,"R3HAB, Inna & Sash!",Rock My Body,12,1,48,,,,
8,up,Alan Walker,Sing Me to Sleep,26,5,186,,,,
9,up,Swedish House Mafia,Save the World (Radio Mix),24,2,221,,,,
10,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),10,2,203,,,,
11,up,Patrick Hernandez,Born to Be Alive (Mix 79),27,6,215,,,,
12,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),11,7,178,,,,
13,-,Anis Don Demina,Cerberus,-,13,1,,,,
14,down,Avicii,Waiting For Love,8,1,233,,,,
15,up,Axwell Λ Ingrosso,More Than You Know,45,3,146,,,,
16,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],6,3,162,,,,
17,up,Killen.,Die For You,22,17,5,,,,
18,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),14,2,230,,,,
19,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),16,5,56,,,,
20,up,Kygo & Miguel,Remind Me to Forget,61,5,150,,,,
21,up,DJ Snake,Let Me Love You (feat. Justin Bieber),33,3,188,,,,
22,down,The Chainsmokers & Coldplay,Something Just Like This,19,5,208,,,,
23,-,All Saints,Pure Shores,-,16,115,,,,
24,up,U2 vs. Tiësto,Pride (In the Name of Love),29,6,59,,,,
25,down,Avicii,SOS (feat. Aloe Blacc),9,1,234,,,,
26,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),57,4,118,,,,
27,-,Giorgio Moroder,"Lonely Lovers Symphony (Based On ""For Elisa"") [Stereo] [Remastered]",-,27,10,,,,
28,down,Icona Pop,I Love It (feat. Charli XCX),17,17,29,,,,
29,up,Avicii,Wake Me Up,36,8,92,,,,
30,up,ZERB,Mwaki,34,30,5,,,,
31,down,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),25,25,6,,,,
32,up,Alice Deejay,Better Off Alone,43,26,94,,,,
33,up,Avicii,Heaven,71,1,183,84,2019-10-06,84,2019-10-06
34,-,Corona,The Rhythm Of The Night,-,7,192,,,,
35,up,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),49,34,3,,,,
36,down,Hertzberg & Funke,Save Tonight (feat. Affas) [Radio Edit],13,13,3,,,,
37,up,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),38,37,7,,,,
38,-,Sister Sledge,He's the Greatest Dancer,-,33,7,,,,
39,up,Avicii,The Nights (Avicii by Avicii),56,11,103,,,,
40,down,Trance Dance,You're Gonna Get It (Lust In The Dust Mix),30,12,116,,,,
41,-,Avicii,Lonely Together (feat. Rita Ora),-,16,54,,,,
42,down,Sister Sledge,We Are Family (Single Version),31,7,197,,,,
43,up,Otto Knows,Million Voices (Radio Edit),50,35,50,,,,
44,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),65,20,130,,,,
45,down,Ankie Bagger,"Where Were You Last Night (12"" Remix)",35,30,5,,,,
46,-,Fun Fun,Color My Love,-,45,6,,,,
47,-,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),-,47,4,,,,
48,down,Charli XCX,Von dutch,41,38,7,,,,
49,-,Paradisio,Bailando (Video Edit),-,14,50,,,,
50,-,Idol artist,Queen Bohemian Rhapsody,-,41,37,,,,
51,down,Mike Perry,The Ocean (feat. Shy Martin),18,1,234,,,,
52,up,Disturbed,The Sound of Silence (CYRIL Remix),84,52,4,,,,
53,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",58,13,92,,,,
