Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Søte og Rare Gutter & Mannschaft,Bærum Bitches (Mannschaft),1,1,8,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),4,2,13,,,,
3,down,アヴィーチー,Wake Me Up,2,1,235,,,,
4,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),3,3,3,,,,
5,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,8,5,4,,,,
6,down,Kygo & Ava Max,Whatever,5,1,16,,,,
7,up,"cassö, RAYE & D-Block Europe",Prada,7,1,39,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue),11,1,89,,,,
9,up,Hooja,Donkey Kong,10,1,108,,,,
10,down,Kenya Grace,Strangers,9,1,36,,,,
11,down,The Chainsmokers & Coldplay,Something Just Like This,6,1,229,,,,
12,up,Avicii,Without You (feat. Sandro Cavazza),12,3,235,,,,
13,up,Lucenzo,Danza Kuduro (feat. Don Omar),17,11,129,,,,
14,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),13,12,15,,,,
15,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),36,15,39,,,,
16,down,Ant Wan,Komplicerat,14,1,103,,,,
17,up,David Guetta,Sexy Bitch (feat. Akon),20,6,182,,,,
18,-,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),-,18,1,,,,
19,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],21,10,183,,,,
20,down,Kygo,Firestone (feat. Conrad Sewell),16,12,140,,,,
21,up,Alesso & Zara Larsson,Words,31,1,107,,,,
22,up,The Chainsmokers,Closer (feat. Halsey),28,6,179,,,,
23,up,"Calvin Harris, Dua Lipa",One Kiss,24,7,232,,,,
24,down,Tiësto & Tate McRae,10:35,19,2,79,,,,
25,up,Avicii,Waiting For Love,30,3,218,,,,
26,down,Calvin Harris & Disciples,How Deep Is Your Love,23,7,160,,,,
27,up,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,34,2,87,,,,
28,down,Jungle,Back On 74,18,15,33,,,,
29,down,Calvin Harris,This Is What You Came For (feat. Rihanna),22,9,199,,,,
30,up,The Chainsmokers,Don't Let Me Down (feat. Daya),33,17,197,,,,
