Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,2,1,4,,,,
2,-,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),-,2,1,,,,
3,up,Disturbed,The Sound of Silence (CYRIL Remix),30,1,12,,,,
4,down,Loreen,Euphoria (Single Version),3,1,221,,,,
5,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),4,1,194,,,,
6,up,Badger,These Words,36,6,3,,,,
7,down,Duck Sauce,Barbra Streisand,6,2,153,,,,
8,up,"Dimitri Vegas & Like Mike, Tiësto, Dido & W&W",Thank You (Not So Bad) [Extended],27,8,2,,,,
9,up,Basshunter,Boten Anna (Radio Edit),9,4,138,,,,
10,up,Clean Bandit,Rather Be (feat. Jess Glynne),10,4,130,,,,
11,-,Argy & Baset,Sierra,-,11,1,,,,
12,down,Ivi Adamou,La La Love,5,2,175,,,,
13,down,September,Kärlekens Tunga,7,3,170,,,,
14,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",8,2,151,,,,
15,down,Loreen,Sober,11,3,118,,,,
16,down,Darin,Electric,1,1,7,,,,
17,-,The Outfield & Diplo,Your Love (Remix),-,17,1,,,,
18,-,Colin,Touch Me (Tribal Tekno Radio Edit),-,18,1,,,,
19,-,Reyneke,Acid World (Senior Citizen Remix),-,19,1,,,,
20,down,Basshunter,Fest i hela huset (Basshunter vs. BigBrother),12,4,108,,,,
21,down,Skrillex,Bangarang (feat. Sirah),13,5,105,,,,
22,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],14,7,94,,,,
23,-,Darno,Starships (Hardstyle Mix),-,23,1,,,,
24,-,Reyneke,Acid World,-,24,1,,,,
25,-,Donato Dozzy & Tin Man,Test 7,-,25,1,,,,
26,-,Kygo & Ava Max,Whatever,-,1,10,,,,
27,-,Daniel Meister & Rose Moncado,Slow,-,27,1,,,,
28,-,TWENTY SIX & Tayson Kryss,"Buscando Money (HUGEL, Jesús Fernández Remix) [Extended]",-,28,1,,,,
29,-,Nox Vahn,Lost Myself (Without You),-,29,1,,,,
30,-,Romain Garcia,Last Night,-,30,1,,,,
31,-,Phaxe & Morten Granau,Long Story Short (Hauul Remix),-,31,1,,,,
32,-,Elektrokid & Mory Kanté,Yeke Yeke,-,32,1,,,,
33,-,"Chris Lake, Sammy Virji & Nathan Nicholson",Summertime Blues,-,33,1,,,,
34,-,Tiësto & MOGUAI,Explode,-,34,1,,,,
35,-,Klartraum,Pain Relief (Silicone Soul's Darkroom Dub),-,35,1,,,,
36,-,Raggarligan & Perra & Berra,FULLT ÖS MEDVETSLÖS,-,36,1,,,,
37,-,Tho7,On Air,-,37,1,,,,
38,-,Silly Puszek,Larva Oi Oi Oi Bakugo,-,38,1,,,,
39,-,Cyril,Stumblin' In,-,34,2,,,,
40,-,Morten Granau & Phaxe,Yellow,-,40,1,,,,
41,-,Ezel & Rona Ray,Don't Know Yet (Booker T Radio Edit),-,41,1,,,,
42,-,Riva Starr,Love You Till Tomorrow,-,42,1,,,,
43,-,Phaxe & Ghost Rider,Passion,-,43,1,,,,
44,up,Rebelion,Futurepower (Extended Mix),71,44,2,,,,
45,-,Martin Ikin,In The Streets,-,45,1,,,,
46,-,DJ Louis,Let Me Blow Ya Mind (Extended Mix),-,46,1,,,,
47,-,Frameworks,You Got Me,-,47,1,,,,
48,-,Alan Fitzpatrick & Ronnie Spiteri,On My Mind (Enzo is Burning Remix),-,48,1,,,,
49,-,Tour-Maubourg,Forgiveness,-,49,1,,,,
50,-,House of Prayers,Disco Stepper,-,50,1,,,,
51,-,Rezident,Push And Pull,-,51,1,,,,
52,-,Rafa Santos,Smooth Jazz,-,52,1,,,,
53,-,Mr.Diamond,Buena Vibra (feat. JayKay),-,53,1,,,,
54,-,Per QX & Rare Candy,Say Yes (It's an Inside Job) [Per QX Remix],-,54,1,,,,
55,-,John Soulution,Playing Games With My Heart (feat. Jessie Wagner) [Mod & Staffan Torsell Remix],-,55,1,,,,
56,-,Tourist,Ithaca,-,56,1,,,,
57,-,Mark Hawkins,Together,-,57,1,,,,
58,-,Marco Santoro,The Vibe (Extended Mix),-,58,1,,,,
59,-,Dena & Lauer,Hyacinth,-,59,1,,,,
60,-,Mr.Diamond,Okey Dokey,-,60,1,,,,
61,-,Never Spring,Heaven Can Wait,-,61,1,,,,
62,-,J Paul Getto & Tim Serra,Move Me,-,62,1,,,,
63,-,John Summit,Eat the Bass,-,63,1,,,,
64,-,TSVI,Vitamina H,-,64,1,,,,
65,-,Michael Gray & Tatiana Owens,Season High,-,65,1,,,,
66,-,Da Buzz,Touch My Soul,-,66,1,,,,
67,-,Ryan Nicholls,Don't Leave Me,-,67,1,,,,
68,-,Ryan Nicholls,Talk Less,-,68,1,,,,
69,-,Lauhaus & Mario Franca,Feel Everything,-,69,1,,,,
70,-,Gavin Turek,Disco Boots,-,70,1,,,,
71,-,Durante,Silos,-,71,1,,,,
72,-,Raaban,Techno Cobra (feat. Jessica Chertock),-,72,1,,,,
73,-,Durante,Mercury,-,73,1,,,,
74,-,Munk,Misterio (Severino Horse Meat Disco Remix),-,74,1,,,,
75,-,BiG AL,You Can't Understand (David Kassi Remix) [feat. Kiano & Below Bangkok],-,75,1,,,,
76,-,CASSIMM & Mahalia Fontaine,Say Yeah (Extended Mix),-,76,1,,,,
77,-,Goom Gum,Rondo,-,77,1,,,,
78,-,Durante,Close,-,78,1,,,,
79,-,Hyper Kenzo & Sonny Flame,Rockstar (Techno Version),-,79,1,,,,
80,-,K London Posse,I Believe (feat. Maydie Myles) [Marco Lys Extended Remix],-,80,1,,,,
81,-,Manuel Sahagun,Where My Records Are,-,81,1,,,,
82,-,Stephen Nicholls,Want Me More (Peter Brown Remix),-,82,1,,,,
83,-,Charlotte Bendiks,"I'm Home, I'm OK",-,83,1,,,,
84,-,Enamour,The Quieter You Are,-,84,1,,,,
85,-,Nils Hoffmann,Holding Me Back (feat. The Kite String Tangle),-,85,1,,,,
