Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fousheé,Deep End,1,1,60,,,,
2,up,Alicia Keys,Best Of Me (Originals),2,1,3,,,,
3,-,Cleo Sol,One,-,3,21,,,,
4,up,Jam & Lewis,Somewhat Loved (There You Go Breakin' My Heart) [feat. Mariah Carey],17,4,12,,,,
5,up,Whitney Houston,I Will Always Love You (2000 Remaster),8,1,82,,,,
6,-,The Weeknd,Die For You,-,6,1,,,,
7,up,Lionel Richie,Dance the Night Away,15,2,80,,,,
8,down,Grace Jones,I've Seen That Face Before (Libertango),6,1,39,,,,
9,up,The Weeknd,Save Your Tears,25,1,27,80,2021-02-28,59,2021-03-21
10,up,Terence Trent D'Arby,Delicate (Duet with Des'ree),12,2,99,,,,
11,-,Black Pumas,Colors,-,11,3,,,,
12,-,Flyjack,(I Got) So Much Trouble In My Mind,-,3,8,,,,
13,up,Stevie Wonder,I Just Called To Say I Love You,24,1,99,,,,
14,up,Jorja Smith,February 3rd,34,14,35,,,,
15,up,Jennifer Lopez,Ain't It Funny,19,1,94,,,,
16,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,7,28,,,,
17,down,Lionel Richie,"Say You, Say Me",7,4,66,,,,
18,-,Anthony Hamilton,Back to Love,-,18,13,,,,
19,-,Whitney Houston,I Have Nothing (2000 Remaster),-,7,42,,,,
20,-,ロバート・グラスパー・エクスペリメント,Calls (feat. Jill Scott),-,20,14,,,,
21,down,Сальто Назад,О мамо,4,3,100,,,,
22,-,Alex Isley & Jack Dine,Mine,-,20,7,,,,
23,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,2,92,,,,
24,down,Nelly,Dilemma,11,1,102,,,,
25,up,Sade,Smooth Operator (Single Version),32,3,72,,,,
26,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),5,1,23,,,,
27,-,DAUL,For Us (feat. THAMA),-,15,18,,,,
28,-,The Weeknd,Can't Feel My Face,-,2,5,,,,
29,down,Lionel Richie,Hello,3,2,73,,,,
30,-,H.E.R.,Could've Been (feat. Bryson Tiller),-,14,15,,,,
31,-,Sade,No Ordinary Love,-,10,42,,,,
32,-,Lianne La Havas,Bittersweet (Live),-,18,6,,,,
33,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,1,52,,,,
34,-,Imagination,"So Good, so Right",-,24,5,,,,
35,-,Llorca,The Garden (feat. Michael Barthelemy),-,9,20,,,,
36,down,Fika & Fabich,All for You,23,19,13,,,,
37,-,Moonchild,What Shall We Do,-,17,5,,,,
38,-,Jill Scott,A Long Walk (Groove),-,35,9,,,,
39,-,Fousheé,Deep End (Rompasso Remix),-,1,3,,,,
40,-,Image Sounds,Spanish Fly,-,14,40,,,,
41,down,Carl Anderson,Dance of the Seven Veils,33,15,5,,,,
42,-,Kara Okee,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],-,13,2,,,,
43,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),36,1,95,,,,
44,down,Terence Trent D'Arby,Delicate,40,9,34,,,,
45,down,Lisa Stansfield,"Never, Never Gonna Give You Up (Remastered)",10,2,52,,,,
46,down,Rihanna,Don't Stop the Music,38,1,82,,,,
47,-,Izo FitzRoy,Skyline,-,35,3,,,,
48,-,ХЛОПЕЦЬ,Посеред вівторка,-,48,1,,,,
49,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,62,,,,
50,down,Boney M. 2000,Sunny (Club Mix),28,4,58,,,,
51,-,Sandra,Heaven Can Wait,-,10,33,,,,
52,-,Lianne La Havas,Please Don't Make Me Cry,-,47,2,,,,
53,-,India.Arie,Back to the Middle,-,10,10,,,,
54,up,R. Kelly,I Believe I Can Fly,57,5,64,,,,
55,down,Jacob Banks,Unknown,50,2,20,,,,
56,down,Sandra Nkaké,Happy,44,6,15,,,,
57,-,Sade,Your Love Is King,-,3,50,,,,
58,down,Sandra Nkaké,Fairy Tales,29,15,27,,,,
59,down,SAÍGO & Dayo,Thieves,20,7,28,,,,
60,-,Mr Day,Spooky,-,32,4,,,,
