Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,2,1,38,100,2020-02-02,6,2020-05-03
2,down,Aya Nakamura,Djadja,1,1,21,85,2020-06-28,70,2020-07-19
3,up,Sade,Smooth Operator (Single Version),5,3,34,,,,
4,up,Sade,Is It a Crime,22,4,26,,,,
5,up,Whitney Houston,My Love Is Your Love,19,5,18,,,,
6,down,Toni Braxton,Un-Break My Heart,3,1,48,,,,
7,down,Jennifer Lopez,Ain't It Funny,6,1,35,,,,
8,down,Rihanna,Don't Stop the Music,7,1,25,,,,
9,up,Lionel Richie,Lady,42,8,11,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),48,2,44,,,,
11,-,Sade,Still In Love With You,-,8,11,,,,
12,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),9,1,39,,,,
13,down,The Trammps,Trusting Heart,4,4,12,,,,
14,-,Fousheé,Deep End,-,1,1,,,,
15,-,Bianka,Вiдпусти,-,9,11,,,,
16,-,Jorja Smith,Something in the Way,-,10,14,,,,
17,down,Terence Trent D'Arby,Sign Your Name,14,3,34,,,,
18,-,Sade,Kiss of Life,-,5,29,,,,
19,up,Tiny Tavares,More Than a Woman,32,11,6,,,,
20,down,Nelly,Dilemma,10,1,47,,,,
21,up,Tina Turner,The Best (Edit),26,1,16,,,,
22,up,Toni Braxton,Spanish Guitar (Royal Garden Flamenco Mix),51,4,14,,,,
23,up,Whitney Houston,I Will Always Love You (2000 Remaster),45,1,31,,,,
24,down,Brian Culbertson,Hey Girl,17,7,23,,,,
25,-,Image Sounds,Spanish Fly,-,14,15,,,,
26,-,Kishe,Confused (feat. Polina Griffith) [Ti.M. RnB Remix],-,26,3,,,,
27,up,Llorca,You (feat. Frank H. Carter III),70,17,7,,,,
28,up,Barleben,На глибині,52,9,7,,,,
29,-,Lionel Richie,Hello,-,2,17,,,,
30,-,Anthony Hamilton,Charlene,-,20,4,,,,
31,up,Сальто Назад,О мамо,40,3,41,,,,
32,down,Sandra,Everlasting Love,31,3,40,,,,
33,-,DJ Major & Ульяна Ройс,Sayounara,-,7,1,,,,
34,-,Stevie Wonder,Isn't She Lovely,-,8,20,,,,
35,-,The Trammps,Disco Inferno,-,16,3,,,,
36,-,Raveena,Johnny It's the Last Time,-,13,1,,,,
37,down,Gloria Gaynor,I Will Survive (Rerecorded),12,5,15,,,,
38,-,Sandra Nkaké,Happy,-,6,2,,,,
39,down,MFSB,TSOP - The Sound of Philadelphia,11,11,7,,,,
40,up,DAUL,For Us (feat. THAMA),46,15,2,,,,
41,down,Stevie Wonder,I Just Called To Say I Love You,16,1,42,,,,
42,-,Anthony Hamilton,Back to Love,-,18,5,,,,
43,down,Mot,Абсолютно всё (feat. Бьянка),8,4,38,,,,
44,up,Ottawan,Shalala Song,64,16,12,,,,
45,down,Lionel Richie,Dance the Night Away,43,2,35,,,,
46,up,Sade,By Your Side,49,2,21,,,,
47,-,Lionel Richie,Do It To Me,-,6,23,,,,
48,-,Doja Cat,Rules,-,13,10,,,,
49,-,H.E.R.,Could've Been (feat. Bryson Tiller),-,14,10,,,,
50,down,Prince,Te Amo Corazón,13,6,18,,,,
51,-,Alina Baraz,Fallin,-,19,5,,,,
52,up,Terence Trent D'Arby,Delicate (Duet with Des'ree),53,2,43,,,,
53,-,Mariah Carey,"My All (Morales ""My"" Club Mix)",-,17,10,,,,
54,-,YANEYA,Де Ти?,-,5,10,,,,
55,-,Whitney Houston,I Have Nothing (2000 Remaster),-,7,16,,,,
56,up,Sade,No Ordinary Love,61,10,16,,,,
57,down,Dee Tree,Fading Away (Saine Remix),44,18,6,,,,
58,-,DZIDZIO,Сама-сама,-,19,5,,,,
59,-,Raveena,If Only,-,21,6,,,,
60,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",67,7,20,,,,
61,-,Babyface,The Loneliness,-,5,16,,,,
62,-,Tamia,You Put a Move On My Heart,-,11,15,,,,
63,down,Donna Summer,I Feel Love (Live),58,11,24,,,,
64,-,Sandra Nkaké,I Miss My Land,-,12,7,,,,
65,-,Terence Trent D'Arby,Delicate,-,9,3,,,,
66,-,Sabrina Claudio,Don't Let Me Down (feat. Khalid),-,34,2,,,,
67,up,Amy Winehouse,Back to Black,71,4,9,,,,
68,-,Sandra,In the Heat of the Night,-,4,27,,,,
69,-,Jamiroquai,Love Foolosophy (Radio Edit),-,25,3,,,,
70,down,Erykah Badu,Time's a Wastin',35,9,12,,,,
71,-,Doruk Gökcan,Breathing,-,7,1,,,,
72,-,Ama Lou,This Town,-,15,3,,,,
73,down,Funk'n'stein,Blue Lights,15,7,19,,,,
