Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,23,1,7,,,,
2,-,The Weeknd,Save Your Tears,-,1,36,80,2021-02-28,59,2021-03-21
3,down,Fousheé,Deep End,1,1,73,,,,
4,up,The Weeknd,Can't Feel My Face,14,2,10,,,,
5,-,Monica,Right Here Waiting,-,5,1,,,,
6,up,Fousheé,Deep End (Rompasso Remix),18,1,14,,,,
7,-,The Weeknd,How Do I Make You Love Me?,-,5,3,,,,
8,up,Beyoncé,If I Were a Boy,25,4,19,,,,
9,-,Brandy & Ray J,Another Day In Paradise,-,9,3,,,,
10,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),44,1,63,,,,
11,-,Jacob Banks,Unknown,-,2,25,,,,
12,up,Jacob Banks,Monster (feat. Avelino),29,8,3,,,,
13,-,Jorja Smith,Beautiful Little Fools,-,13,12,,,,
14,-,Ciara,Overdose,-,3,1,,,,
15,-,Mabel,Bedroom (Oliver Nelson Remix),-,15,1,,,,
16,-,Mattis,Into the Night,-,16,1,,,,
17,-,Shockwave-Sound,Funk You Up,-,11,1,,,,
18,-,Carl Anderson,Dance of the Seven Veils,-,15,15,,,,
19,-,Beyoncé & Shakira,Beautiful Liar (Freemasons Remix Edit),-,11,49,,,,
20,-,Robin Thicke,Morning Sun,-,12,1,,,,
21,-,Jarreau Vandal,Someone That You Love (feat. Olivia Nelson),-,21,1,,,,
22,down,Rihanna,Don't Stop the Music,8,1,94,,,,
23,-,The Spinners,I'll Be Around,-,23,1,,,,
24,-,Mogul,Can't Hold On (feat. Kids At Midnight),-,24,1,,,,
25,-,Mary J. Blige,Family Affair,-,25,2,,,,
26,-,High Hoops,Can I Get Love?,-,24,1,,,,
27,-,Артем Кай,Доля,-,26,2,,,,
28,-,Dionne Warwick,Move Me No Mountain,-,28,1,,,,
29,-,Bee Gees,Stayin' Alive,-,29,1,,,,
30,-,"Umii, Reva DeVito & B. Bravo",Dangerous (B. Bravo Remix),-,30,1,,,,
31,-,jackLNDN,Not Around,-,25,1,,,,
32,-,Gigamesh,History (feat. Damon C Scott),-,29,1,,,,
33,-,William DeVaughn,Be Thankful for What You've Got (David Todd Remix),-,33,1,,,,
34,-,JÁNA,Lotus,-,23,9,,,,
35,-,Southside Johnny & The Asbury Jukes,You Mean So Much To Me (Live),-,35,1,,,,
36,-,Jafunk,Dazed,-,27,1,,,,
37,-,Inaya Day,Great Is the Lord (David Harness Praise Dub Mix),-,29,1,,,,
38,-,Destiny's Child,Say My Name (Edit),-,38,1,,,,
39,-,Giorgio Oehlers,Strangers,-,25,6,,,,
40,-,Mogul,Get Freaky (feat. Sugar),-,34,1,,,,
41,-,TLC,Waterfalls (DARP Remix),-,41,1,,,,
42,-,Siah.,Ѕєαѕσηѕ,-,32,1,,,,
43,-,Mogul,Artistic,-,26,1,,,,
44,-,Michael Kiwanuka,Cold Little Heart (Acoustic),-,44,2,,,,
45,-,Michael Kiwanuka,Solid Ground,-,45,1,,,,
46,-,Aya Nakamura,Djadja,-,1,49,85,2020-06-28,70,2020-07-19
47,-,Kasi Jones,My Body's on Fire,-,47,1,,,,
48,down,Mayer Hawthorne,Henny & Gingerale,45,13,17,,,,
49,-,5 Reasons,Shine for Me (feat. Vijee),-,15,34,,,,
50,-,Marvin Gaye & Tammi Terrell,If This World Were Mine,-,41,1,,,,
51,-,НастяЗникає,Вимикай вайфай,-,51,1,,,,
52,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,-,52,1,,,,
53,-,Michael Jackson,Human Nature,-,36,2,,,,
54,-,AWA,24/7,-,54,1,,,,
55,-,Marvin Gaye & Tammi Terrell,If This World Were Mine,-,30,1,,,,
56,-,Jill Scott,It's Love (Remastered),-,36,1,,,,
57,-,Moonchild,Back to Me,-,41,2,,,,
58,-,Midnight Star,Curious,-,58,1,,,,
59,-,Terence Trent D'Arby,We Don't Have That Much Time Together,-,22,1,,,,
60,-,Moonchild,The List,-,58,3,,,,
61,-,Ledisi,All The Way / Same Love / In The Morning (Ballad Medley) [Live],-,37,2,,,,
62,-,Khalid,Better,-,62,1,,,,
63,-,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],-,22,4,,,,
64,-,Maverick Sabre,Her Grace (feat. Chronixx),-,64,1,,,,
65,-,Leon Bridges,River,-,31,1,,,,
66,-,Anderson .Paak,Am I Wrong (feat. ScHoolboy Q),-,34,1,,,,
67,-,Jay Sean,Sex with the Ex,-,52,1,,,,
68,-,Дао парк,Юз,-,37,1,,,,
69,-,The Weeknd,The Hills,-,43,1,,,,
70,-,Rihanna,Disturbia,-,46,3,,,,
71,-,John Legend,Save Room,-,29,1,,,,
72,-,Katy B,Lay Low,-,72,1,,,,
73,-,John Legend,Made To Love,-,50,1,,,,
74,-,Boyz II Men,Why Do Fools Fall in Love,-,74,1,,,,
75,-,Majid Jordan,Sweet,-,75,1,,,,
76,-,"Calvin Harris, The Weeknd",Over Now,-,27,6,39,2020-09-06,39,2020-09-06
77,-,Nao,Messy Love,-,77,1,,,,
78,-,Erykah Badu,Window Seat,-,28,13,,,,
79,-,Doja Cat,Say So,-,1,75,100,2020-02-02,6,2020-05-03
80,-,dvsn & Ty Dolla $ign,I Believed It (feat. Mac Miller),-,80,1,,,,
81,-,Fabich,Need Somebody (feat. Simon Jnr),-,81,1,,,,
82,-,H.E.R.,Every Kind of Way,-,82,1,,,,
83,-,Sade,Still In Love With You,-,8,16,,,,
84,-,KhaRaf,Столик на двоих,-,84,1,,,,
85,-,H.E.R.,Paradise (feat. Yung Bleu),-,85,1,,,,
86,-,Majid Jordan,Sway (feat. Diddy),-,86,1,,,,
87,-,Minnie Riperton,Lovin' You,-,36,1,,,,
88,-,Kelly Rowland,Crazy,-,88,1,,,,
89,-,Boyz II Men,I'll Make Love to You,-,23,2,,,,
90,-,Deepwine,Так Тихо Не Було Ніколи,-,90,1,,,,
91,-,H.E.R.,We Made It,-,91,1,,,,
92,-,Joss Stone,Spoiled,-,92,1,,,,
93,-,Jam & Lewis & Babyface,He Don't Know Nothin' Bout It,-,40,3,,,,
94,-,Yung Bleu,"No, I'm Not Ok",-,94,1,,,,
