Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Winehouse,Rehab,1,1,3,,,,
2,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,1,2,,,,
3,down,Karina y Marina,Con Calma (feat. José Seron),2,2,3,,,,
4,up,Toni Braxton,Un-Break My Heart,14,1,3,,,,
5,up,VIU VIU,На самоті,20,2,3,,,,
6,down,Sandra,Maria Magdalena,5,2,3,,,,
7,up,Stevie Wonder,I Just Called To Say I Love You,24,1,3,,,,
8,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],19,1,3,,,,
9,up,Sandra,In the Heat of the Night,16,4,3,,,,
10,up,Sandra,Everlasting Love,15,3,3,,,,
11,up,Boney M.,Rivers of Babylon,22,3,2,,,,
12,up,Mot,Абсолютно всё (feat. Бьянка),23,4,2,,,,
13,-,Sandra,Stop for a Minute,-,11,1,,,,
14,down,Boney M.,Bahama Mama,9,9,3,,,,
15,-,Next,Too Close (Radio Edit),-,7,1,,,,
16,down,Boney M.,Daddy Cool,10,8,3,,,,
17,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,1,2,,,,
18,-,Sade,Smooth Operator,-,18,2,,,,
19,down,Nelly,Dilemma,8,1,3,,,,
20,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,2,3,,,,
21,down,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),18,6,3,,,,
22,-,Whitney Houston,I Will Always Love You,-,10,1,,,,
23,-,Boney M. 2000,Sunny (Club Mix),-,4,1,,,,
24,down,Rihanna,Don't Stop the Music,13,1,3,,,,
25,-,Boney M.,Gotta Go Home,-,18,2,,,,
26,-,Salto Nazad,Не вмію,-,5,2,,,,
27,-,Bianca Linta,Daddy Issues,-,27,1,,,,
28,down,Сальто Назад,О мамо,6,3,3,,,,
29,-,Boney M. 2000,Sunny,-,26,1,,,,
30,-,Boney M.,Brown Girl In the Ring,-,10,1,,,,
31,down,Артем Кай,Іноді буває (Shnaps Remix),17,4,3,,,,
32,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,15,1,,,,
33,down,Seamus Haji,One Kocky Edit,25,7,3,,,,
34,down,Tina Turner,The Best (Edit),4,1,3,,,,
35,-,ТІК,"Біла хмара, чорна хмара",-,4,1,,,,
36,-,Chris Brown,Heat (feat. Gunna),-,36,1,,,,
37,-,The Whispers,Little Red Riding Hood,-,37,1,,,,
38,-,Bianka,Вiдпусти,-,9,1,,,,
