Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shawn Silver,Heaven Sent,-,1,1,,,,
2,up,Jacob Banks,Unknown,10,2,27,,,,
3,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),27,1,65,,,,
4,down,The Weeknd,Sacrifice,2,1,9,,,,
5,up,Fousheé,Deep End,13,1,75,,,,
6,up,K.Maro,Femme Like U,14,5,15,,,,
7,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,70,,,,
8,-,Jacob Banks,Monster (feat. Avelino),-,8,4,,,,
9,down,Fousheé,Deep End (Rompasso Remix),8,1,16,,,,
10,-,DZIDZIO,Буську,-,10,2,,,,
11,-,The Weeknd,Can't Feel My Face,-,2,11,,,,
12,-,Beyoncé & Shakira,Beautiful Liar (Freemasons Remix Edit),-,11,50,,,,
13,-,Stevie Wonder,I Just Called To Say I Love You,-,1,112,,,,
14,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,95,,,,
15,-,Lionel Richie,Hello,-,2,86,,,,
16,up,Nelly,Dilemma,29,1,113,,,,
17,down,Shockwave-Sound,Funk You Up,11,11,3,,,,
18,-,Terence Trent D'Arby,Delicate,-,9,44,,,,
19,-,Blackstreet,No Diggity (Instrumental),-,19,1,,,,
20,up,Dolapo,Blink of an Eye,52,6,63,,,,
21,-,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",-,21,1,,,,
22,-,Seal,Crazy,-,22,1,,,,
23,-,Tinashe,Player (feat. Chris Brown),-,23,1,,,,
24,-,Shy Girls,Trivial Motion (Prep Remix),-,17,1,,,,
25,-,"Mogul, Denzel White & Devin Tracy",Last Stop,-,24,2,,,,
26,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,26,1,,,,
27,-,Brooklyn Funk Essentials,Hold It Down,-,27,1,,,,
28,up,Grace Jones,I've Seen That Face Before (Libertango),64,1,53,,,,
29,up,John Legend,Save Room,39,29,3,,,,
30,down,Carl Anderson,Dance of the Seven Veils,15,15,17,,,,
31,-,The Brothers Johnson,Stomp! (Single Version),-,31,1,,,,
32,-,Terence Trent D'Arby,Delicate (Duet with Des'ree),-,2,112,,,,
33,down,Terence Trent D'Arby,We Don't Have That Much Time Together,22,22,3,,,,
34,-,Артем Кай,Доля,-,26,3,,,,
35,-,TLC,No Scrubs,-,35,1,,,,
36,-,The Bamboos,I Never (feat. Daniel Merriweather) [Lanu Remix],-,36,1,,,,
37,-,Дао парк,Юз,-,37,2,,,,
38,up,Aaron Neville,Summertime,42,38,2,,,,
39,-,La Felix,Get To You (feat. Joshua Moriarty),-,31,2,,,,
40,down,Mattis,The Chain,33,33,2,,,,
41,-,Tina Turner,The Best (Edit),-,1,67,,,,
42,-,Aloe Blacc,I Need a Dollar,-,41,4,,,,
43,-,Inaya Day,Great Is the Lord (David Harness Praise Dub Mix),-,29,2,,,,
44,-,Mayer Hawthorne,Henny & Gingerale,-,13,18,,,,
45,-,Seal,Kiss from a Rose,-,13,23,,,,
46,-,TLC,No Scrubs,-,9,13,,,,
47,-,Wallace,Vinyl Skip,-,15,1,,,,
48,-,Oleta Adams,"Look What Love Has Done (feat. Bridgette Bryant, Fred White, John Cushon, Paul Jackson Jr. & Peter Wolf)",-,48,1,,,,
49,-,Sade,Somebody Already Broke My Heart,-,10,26,,,,
50,-,John Legend,Made To Love,-,50,2,,,,
