Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K.Maro,Femme Like U,3,1,10,,,,
2,up,The Weeknd,Can't Feel My Face,11,2,45,,,,
3,up,Jennifer Lopez,Ain't It Funny,8,1,162,,,,
4,up,Stevie Wonder,I Just Called To Say I Love You,4,1,176,,,,
5,up,Tina Turner,The Best (Edit),10,1,119,,,,
6,up,Whitney Houston,I Will Always Love You (2000 Remaster),7,1,159,,,,
7,up,Terence Trent D'Arby,Delicate (Duet with Des'ree),12,2,176,,,,
8,down,Fousheé,Deep End (Rompasso Remix),1,1,80,,,,
9,down,Lionel Richie,Hello,2,2,150,,,,
10,-,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],-,6,25,,,,
11,-,Jorja Smith,Teenage Fantasy,-,4,12,,,,
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,2,154,,,,
13,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),35,1,108,,,,
14,-,Akon,Right Now (Na Na Na),-,4,39,,,,
15,-,Toni Braxton,Spanish Guitar,-,14,9,,,,
16,-,Ne-Yo,Closer (Niteryders Remix),-,16,7,,,,
17,up,Nelly,Dilemma,17,1,165,,,,
18,-,Michael Kiwanuka,Rule the World,-,14,23,,,,
19,-,H.E.R.,Could've Been (feat. Bryson Tiller),-,14,22,,,,
20,-,Sade,Smooth Operator (Single Version),-,3,106,,,,
21,-,Jill Scott,A Long Walk,-,15,5,,,,
22,-,Rufus,Stay (feat. Chaka Khan),-,22,2,,,,
23,-,Boyz II Men,End of the Road,-,11,65,,,,
24,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,1,89,,,,
25,-,Ottawan,You're Ok,-,10,3,,,,
26,-,Zoe's Shanghai,No Cure,-,21,17,,,,
27,-,Alex Charles,How Deep Is Your Love,-,27,1,,,,
28,-,Kali,Ne Tvoya,-,11,5,,,,
29,-,The Weeknd & Summer Walker,Best Friends (Remix),-,18,3,,,,
30,-,Babyface,The Loneliness,-,5,55,,,,
31,down,Lionel Richie,"Say You, Say Me",27,4,138,,,,
32,down,Terence Trent D'Arby,Delicate,16,9,105,,,,
33,down,Fousheé,Deep End,15,1,132,,,,
34,-,Whitney Houston,Run to You,-,8,46,,,,
35,down,Lionel Richie,Dance the Night Away,23,2,115,,,,
36,-,kristina alcordo,No Good (White Room Sessions),-,36,2,,,,
37,-,The Weeknd,Save Your Tears,-,1,90,80,2021-02-28,59,2021-03-21
38,-,R. Kelly,I Believe I Can Fly,-,5,114,,,,
39,-,The Floacist,This Love,-,16,8,,,,
40,-,B. Bravo,Starz in Your Eyez (feat. Lauren Faith),-,31,7,,,,
41,-,Aaliyah,Rock The Boat,-,25,3,,,,
42,-,Kem,Love Calls (Main),-,17,12,,,,
43,-,Zedd,Beautiful Now (feat. Jon Bellion),-,43,1,,,,
44,-,Lionel Richie,How Long,-,7,46,,,,
45,down,Justin Peng & jabeau,Lost & Not Found,22,22,2,,,,
46,down,Toni Braxton,Un-Break My Heart,14,1,153,,,,
