Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fousheé,Deep End,1,1,4,,,,
2,up,Toni Braxton,Un-Break My Heart,3,1,51,,,,
3,up,Doja Cat,Say So,4,1,41,100,2020-02-02,6,2020-05-03
4,down,Jennifer Lopez,Ain't It Funny,2,1,38,,,,
5,up,Rihanna,Don't Stop the Music,7,1,28,,,,
6,up,Love Unlimited,I Did It for Love,25,6,2,,,,
7,down,Aya Nakamura,Djadja,6,1,24,85,2020-06-28,70,2020-07-19
8,up,Terence Trent D'Arby,Sign Your Name,35,3,37,,,,
9,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),34,1,42,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),39,2,47,,,,
11,down,Сальто Назад,О мамо,9,3,44,,,,
12,-,Sandra Nkaké,I Miss My Land,-,12,8,,,,
13,up,Terence Trent D'Arby,Delicate (Duet with Des'ree),14,2,46,,,,
14,-,R. Kelly,I Believe I Can Fly,-,5,22,,,,
15,-,Image Sounds,Spanish Fly,-,14,16,,,,
16,up,The Trammps,Trusting Heart,20,4,15,,,,
17,up,Lionel Richie,Dance the Night Away,56,2,38,,,,
18,down,Prince,Te Amo Corazón,8,6,21,,,,
19,up,Sade,Kiss of Life,42,5,32,,,,
20,up,Lionel Richie,"Say You, Say Me",58,4,18,,,,
21,-,David Jonathan Crane & David William Smith,The Ladies That Love To Funk,-,19,1,,,,
22,-,Funk'n'stein,Blue Lights,-,7,21,,,,
23,down,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],22,6,10,,,,
24,down,Sade,By Your Side,12,2,24,,,,
25,-,Sade,The Sweetest Taboo,-,3,32,,,,
26,-,Llorca & Halley Hiatt,Addiction Days,-,20,3,,,,
27,down,DJ Major & Ульяна Ройс,Sayounara,10,7,4,,,,
28,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,28,1,,,,
29,down,MFSB,TSOP - The Sound of Philadelphia,17,11,10,,,,
30,up,GeeGun,Отпусти (feat. Юлия Савичева),33,6,7,,,,
31,-,Tina Turner,The Best (Edit),-,1,18,,,,
32,-,ロバート・グラスパー・エクスペリメント,Calls (feat. Jill Scott),-,20,7,,,,
33,down,Barleben,На глибині,32,9,10,,,,
34,up,Brian Culbertson,Hey Girl,60,7,26,,,,
35,-,Seal,Walk On By (Master S&K Mix),-,15,7,,,,
36,down,Sandra Nkaké,Fairy Tales,30,15,11,,,,
37,down,Mariah Carey,"My All (Morales ""My"" Club Mix)",28,17,13,,,,
38,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],18,5,8,,,,
39,down,Sade,Is It a Crime,21,4,29,,,,
40,up,Sandra,Maria Magdalena,47,2,33,,,,
41,-,5 Reasons,Shine for Me (feat. Vijee),-,15,6,,,,
42,up,Boney M. 2000,Sunny (Club Mix),54,4,15,,,,
43,down,Whitney Houston,I Have Nothing (2000 Remaster),41,7,18,,,,
44,-,John Legend featuring Pusha T,Heaven (feat. Pusha T) [A Cappella],-,25,2,,,,
45,-,Raveena,If Only,-,21,7,,,,
46,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,1,12,,,,
47,up,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",65,31,2,,,,
48,down,YANEYA,Де Ти?,43,5,12,,,,
49,down,Lisa Stansfield,"Never, Never Gonna Give You Up (Remastered)",36,2,22,,,,
50,-,Dee & Tree,Aba Defar,-,21,3,,,,
51,down,Nelly,Dilemma,5,1,50,,,,
52,up,spring gang,I Do It for the Music (feat. LaKesha Nugent),52,16,7,,,,
53,down,Whitney Houston,I Will Always Love You (2000 Remaster),13,1,34,,,,
54,-,Svrrvf,İntihaşk (feat. Rahima Azim),-,6,8,,,,
55,-,Doja Cat,Rules,-,13,11,,,,
56,up,Donna Summer,I Feel Love (Live),68,11,27,,,,
57,up,Toni Braxton,Spanish Guitar (Royal Garden Flamenco Mix),64,4,17,,,,
58,-,TLC,No Scrubs,-,9,7,,,,
59,down,Mot,Абсолютно всё (feat. Бьянка),38,4,41,,,,
60,-,DAUL,For Us (feat. THAMA),-,15,3,,,,
61,down,Stevie Wonder,I Just Called To Say I Love You (Live/1995),15,15,12,,,,
62,-,Whitney Houston,My Love Is Your Love,-,5,19,,,,
63,-,Beyoncé & Shakira,Beautiful Liar (Freemasons Remix Edit),-,11,1,,,,
64,-,Dee Tree,Don't Play (Harry Wolfman Remix),-,62,1,,,,
65,-,Llorca,The Garden (feat. Michael Barthelemy),-,9,10,,,,
66,-,Jorja Smith,February 3rd,-,14,13,,,,
67,-,Tamia,You Put a Move On My Heart,-,11,16,,,,
68,-,Luman Child,The Birdsong (feat. Dennis Corboz),-,31,2,,,,
69,-,Ottawan,Shalala Song,-,16,13,,,,
70,-,Dee Tree,Fading Away (Saine Remix),-,18,7,,,,
