Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fousheé,Deep End (Rompasso Remix),1,1,42,,,,
2,up,John Legend,All of Me,19,2,48,,,,
3,down,Marshmello & Khalid,Numb,2,1,14,,,,
4,up,Cyrus,Angel,21,4,2,,,,
5,up,Fousheé,Deep End,8,1,101,,,,
6,up,Tina Turner,The Best (Edit),16,1,91,,,,
7,down,Toni Braxton,Un-Break My Heart,3,1,115,,,,
8,up,The Weeknd,Save Your Tears,12,1,58,80,2021-02-28,59,2021-03-21
9,up,Whitney Houston,I Will Always Love You (2000 Remaster),15,1,121,,,,
10,down,Sofia Rotaru,Chervona Ruta (feat. The Weeknd),4,4,3,,,,
11,up,Stevie Wonder,I Just Called To Say I Love You,18,1,138,,,,
12,-,The Temptations,The Way You Do the Things You Do (Single Version / Mono),-,5,7,,,,
13,up,R. Kelly,I Believe I Can Fly,17,5,89,,,,
14,down,Lionel Richie,Hello,7,2,112,,,,
15,down,Jennifer Lopez,Ain't It Funny,5,1,124,,,,
16,-,Jennifer Lopez,Jenny from the Block,-,16,1,,,,
17,down,Grace Jones,I've Seen That Face Before (Libertango),11,1,78,,,,
18,-,Ellie Goulding,Something In the Way You Move,-,18,1,,,,
19,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,13,,,,
20,up,Rihanna,Don't Stop the Music,47,1,117,,,,
21,-,Nelly,Dilemma,-,1,137,,,,
22,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,1,111,,,,
23,down,Amy Winehouse,Back to Black,9,4,48,,,,
24,-,Carl Anderson,Dance of the Seven Veils,-,15,26,,,,
25,down,Akon,Right Now (Na Na Na),6,4,23,,,,
26,-,Whitney Houston,I Will Always Love You,-,10,23,,,,
27,-,Naughty Boy,Lifted (feat. Emeli Sandé),-,27,1,,,,
28,down,Lionel Richie,How Long,26,7,31,,,,
29,-,Zo!,Lifelines (feat. Dornik & Reel People) [Reel People Extended Mix],-,29,2,,,,
30,-,Dee & Tree,Don't Play (Micbeatz Remix),-,13,25,,,,
31,up,The Weeknd,I Feel It Coming (feat. Daft Punk),33,2,128,,,,
32,-,R. Kelly,I Believe I Can Fly (Radio Edit),-,14,6,,,,
33,-,Ne-Yo,Closer (Niteryders Remix),-,16,2,,,,
34,down,Terence Trent D'Arby,Delicate (Duet with Des'ree),20,2,138,,,,
35,down,Lionel Richie,"Say You, Say Me",27,4,102,,,,
36,-,Kishe,Confused (feat. Polina Griffith) [Ti.M. RnB Remix],-,26,12,,,,
37,-,Mogul,Get Freaky (feat. Sugar),-,34,6,,,,
38,-,Gavin Turek,Whitney,-,38,3,,,,
39,-,John Legend,Wild (Meduza Remix),-,2,31,,,,
40,-,Chris Turner,Liquid Love,-,24,1,,,,
41,-,Seal,Kiss from a Rose,-,13,24,,,,
42,-,Don Downing,Half Past Love,-,32,4,,,,
43,-,Soulpersona & Princess Freesia,You Did It Again,-,20,1,,,,
44,-,Jorja Smith,Something in the Way,-,10,29,,,,
45,down,Funk'n'stein,Blue Lights,14,7,25,,,,
46,-,Erykah Badu,Booty,-,14,28,,,,
47,-,Mogul,Artistic,-,26,5,,,,
48,-,Blackstreet,No Diggity (Instrumental),-,19,2,,,,
49,-,Llorca,Wonderwhy (feat. Sapele),-,12,12,,,,
50,-,The Weeknd,Starboy (feat. Daft Punk),-,4,13,,,,
51,-,Darren Rahn,Take My Breath Away,-,12,10,,,,
52,-,SRNO,Hotline Bling,-,10,12,,,,
53,-,High Hoops,Can I Get Love?,-,24,4,,,,
54,-,Stevie Wonder & Diana Ross,"I'm Gonna Make You Love Me (Live at The Hollywood Palace, 1970)",-,44,2,,,,
