Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fousheé,Deep End (Rompasso Remix),1,1,47,,,,
2,up,Jennifer Lopez,Ain't It Funny,6,1,129,,,,
3,up,Lionel Richie,Hello,8,2,117,,,,
4,down,Marshmello & Khalid,Numb,2,1,19,,,,
5,down,Grace Jones,I've Seen That Face Before (Libertango),4,1,83,,,,
6,up,Whitney Houston,I Will Always Love You (2000 Remaster),9,1,126,,,,
7,down,Toni Braxton,Un-Break My Heart,5,1,120,,,,
8,down,Stevie Wonder,I Just Called To Say I Love You,3,1,143,,,,
9,up,R. Kelly,I Believe I Can Fly,18,5,94,,,,
10,up,Amy Winehouse,Back to Black,14,4,53,,,,
11,up,Fousheé,Deep End,25,1,106,,,,
12,up,Terence Trent D'Arby,Delicate,17,9,74,,,,
13,down,Tina Turner,The Best (Edit),12,1,96,,,,
14,up,John Legend,All of Me,20,2,53,,,,
15,-,Bergmann,Parfum D'été (Bonus Track),-,15,7,,,,
16,down,The Weeknd,Save Your Tears,15,1,63,80,2021-02-28,59,2021-03-21
17,up,Lionel Richie,"Say You, Say Me",19,4,107,,,,
18,-,Terence Trent D'Arby,Sign Your Name,-,18,9,,,,
19,up,DAUL,For Us (feat. THAMA),33,15,22,,,,
20,up,Randy Crawford,Give Me the Night (Chill Night Mix),27,13,3,,,,
21,-,Rihanna,Don't Stop the Music,-,1,121,,,,
22,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),16,1,86,,,,
23,-,ロバート・グラスパー・エクスペリメント,Calls (feat. Jill Scott),-,20,17,,,,
24,-,Moonchild,Too Good,-,17,3,,,,
25,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,25,1,,,,
26,up,Akon,Right Now (Na Na Na),30,4,28,,,,
27,-,Mocky,Put It In a Song,-,27,14,,,,
28,-,JÁNA,Lotus,-,23,13,,,,
29,-,Raveena,Johnny It's the Last Time,-,13,29,,,,
30,-,Alina Baraz,Fallin,-,19,18,,,,
31,-,Leon Bridges,River,-,31,3,,,,
32,-,Wallace,Vinyl Skip,-,15,9,,,,
33,-,Corinne Bailey Rae,Closer,-,30,3,,,,
34,-,5 Reasons,Shine for Me (feat. Vijee),-,15,39,,,,
35,-,Sade,Jezebel,-,23,16,,,,
36,-,The Bamboos,The Wilhelm Scream (feat. Megan Washington),-,32,1,,,,
37,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,1,13,,,,
38,up,Ne-Yo,Sexy Love (Acoustic Version),39,30,2,,,,
39,-,Lisa Shaw,Don't Know What to Do,-,23,3,,,,
40,-,Berhana,Golden,-,21,8,,,,
41,-,Anthony Hamilton,Charlene (iTunes Originals Version),-,22,7,,,,
42,down,Terence Trent D'Arby,Delicate (Duet with Des'ree),11,2,143,,,,
43,-,Shaun Escoffery,Perfect Love Affair (Opolopo Remix),-,21,8,,,,
44,-,Deborah Bond,Nothing Matters (Soulpersona Raregroove Remix),-,31,1,,,,
45,-,Free Nationals,Shibuya (Instrumental),-,31,3,,,,
46,-,Lianne La Havas,Bittersweet (Live),-,18,7,,,,
47,-,Jafunk,Dazed,-,27,6,,,,
48,-,Moss Kena,Be Mine,-,30,3,,,,
49,-,Jordan Rakei,Selfish,-,15,23,,,,
50,-,Snoh Aalegra,Find Someone Like You,-,9,1,,,,
51,-,Soulpersona & Princess Freesia,Happily Ever After,-,28,3,,,,
52,-,Toni Braxton,He Wasn't Man Enough,-,13,10,,,,
53,-,UMI,Ordinary,-,16,9,,,,
54,-,Kem,Love Calls (Main),-,17,9,,,,
