Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fousheé,Deep End,14,1,2,,,,
2,up,Aya Nakamura,Djadja,2,1,22,85,2020-06-28,70,2020-07-19
3,up,Toni Braxton,Un-Break My Heart,6,1,49,,,,
4,down,Doja Cat,Say So,1,1,39,100,2020-02-02,6,2020-05-03
5,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),12,1,40,,,,
6,up,Jennifer Lopez,Ain't It Funny,7,1,36,,,,
7,up,DJ Major & Ульяна Ройс,Sayounara,33,7,2,,,,
8,-,Corinne Bailey Rae,Like a Star,-,8,10,,,,
9,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),-,4,34,,,,
10,up,Nelly,Dilemma,20,1,48,,,,
11,down,Rihanna,Don't Stop the Music,8,1,26,,,,
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,2,45,,,,
13,up,Terence Trent D'Arby,Delicate (Duet with Des'ree),52,2,44,,,,
14,-,John Legend,All of Me,-,2,8,,,,
15,up,Barleben,На глибині,28,9,8,,,,
16,down,The Trammps,Trusting Heart,13,4,13,,,,
17,up,Sade,By Your Side,46,2,22,,,,
18,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,15,10,,,,
19,down,Sade,Smooth Operator (Single Version),3,3,35,,,,
20,up,Tina Turner,The Best (Edit),21,1,17,,,,
21,-,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],-,6,8,,,,
22,up,Mot,Абсолютно всё (feat. Бьянка),43,4,39,,,,
23,up,Сальто Назад,О мамо,31,3,42,,,,
24,down,Toni Braxton,Spanish Guitar (Royal Garden Flamenco Mix),22,4,15,,,,
25,-,Boney M. 2000,Sunny (Club Mix),-,4,13,,,,
26,-,Sade,Your Love Is King,-,3,31,,,,
27,-,"Calvin Harris, The Weeknd",Over Now,-,27,1,39,2020-09-06,39,2020-09-06
28,up,MFSB,TSOP - The Sound of Philadelphia,39,11,8,,,,
29,down,Brian Culbertson,Hey Girl,24,7,24,,,,
30,-,Mayer Hawthorne,Breakfast in Bed,-,22,3,,,,
31,up,Lionel Richie,Dance the Night Away,45,2,36,,,,
32,down,Lionel Richie,Lady,9,8,12,,,,
33,up,Prince,Te Amo Corazón,50,6,19,,,,
34,-,Jay Sean,Ride It (Original),-,20,4,,,,
35,up,Lionel Richie,Do It To Me,47,6,24,,,,
36,up,Stevie Wonder,I Just Called To Say I Love You,41,1,43,,,,
37,down,Sandra,Everlasting Love,32,3,41,,,,
38,-,Lionel Richie,"Say You, Say Me",-,4,16,,,,
39,-,Sade,The Sweetest Taboo,-,3,31,,,,
40,down,Terence Trent D'Arby,Sign Your Name,17,3,35,,,,
41,up,Mariah Carey,"My All (Morales ""My"" Club Mix)",53,17,11,,,,
42,down,Whitney Houston,I Will Always Love You (2000 Remaster),23,1,32,,,,
43,-,Sandra,Heaven Can Wait,-,10,13,,,,
44,up,Donna Summer,I Feel Love (Live),63,11,25,,,,
45,up,Funk'n'stein,Blue Lights,73,7,20,,,,
46,down,Stevie Wonder,Isn't She Lovely,34,8,21,,,,
47,down,Sade,Is It a Crime,4,4,27,,,,
48,-,Lionel Richie,Stuck On You,-,6,18,,,,
49,up,Sade,No Ordinary Love,56,10,17,,,,
50,-,Chris Brown,Fine China,-,20,6,,,,
51,down,Raveena,Johnny It's the Last Time,36,13,2,,,,
52,-,ロバート・グラスパー・エクスペリメント,Calls (feat. Jill Scott),-,20,6,,,,
53,down,Anthony Hamilton,Charlene,30,20,5,,,,
54,-,Sysuev,Gentleman,-,11,3,,,,
55,-,Terence Trent D'Arby,Sign Your Name,-,18,4,,,,
56,-,R. Kelly,I Believe I Can Fly,-,5,21,,,,
57,down,Sade,Kiss of Life,18,5,30,,,,
58,-,Zoe's Shanghai,No Cure,-,21,3,,,,
59,-,Seal,Kiss from a Rose,-,18,4,,,,
60,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,60,1,,,,
61,-,Llorca,Rather Be Lonely (feat. Laetitia Dana),-,11,14,,,,
62,up,Amy Winehouse,Back to Black,67,4,10,,,,
63,down,Lionel Richie,Hello,29,2,18,,,,
64,down,Babyface,The Loneliness,61,5,17,,,,
65,-,Erykah Badu,On & On (Live),-,23,1,,,,
66,-,GeeGun,Отпусти (feat. Юлия Савичева),-,6,5,,,,
