Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fousheé,Deep End (Rompasso Remix),1,1,51,,,,
2,up,Toni Braxton,Un-Break My Heart,3,1,124,,,,
3,up,Stevie Wonder,I Just Called To Say I Love You,6,1,147,,,,
4,up,Jennifer Lopez,Ain't It Funny,7,1,133,,,,
5,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),44,1,85,,,,
6,-,Rihanna,Don't Stop the Music,-,1,123,,,,
7,up,Whitney Houston,I Will Always Love You (2000 Remaster),10,1,130,,,,
8,-,Willy Denzey,Et si tu n'existais pas,-,8,2,,,,
9,up,Terence Trent D'Arby,Delicate (Duet with Des'ree),9,2,147,,,,
10,down,Marshmello & Khalid,Numb,4,1,23,,,,
11,down,Lionel Richie,Hello,2,2,121,,,,
12,up,Nelly,Dilemma,14,1,143,,,,
13,down,The Weeknd,Save Your Tears,12,1,67,80,2021-02-28,59,2021-03-21
14,down,Grace Jones,I've Seen That Face Before (Libertango),5,1,87,,,,
15,-,Sofia Rotaru,Chervona Ruta (feat. The Weeknd),-,4,7,,,,
16,up,Tina Turner,The Best (Edit),19,1,100,,,,
17,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,1,16,,,,
18,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,89,,,,
19,-,Lisa Shaw,When I,-,19,4,,,,
20,down,Randy Crawford,Give Me the Night (Chill Night Mix),15,13,7,,,,
21,-,ロバート・グラスパー・エクスペリメント,Calls (feat. Jill Scott),-,20,18,,,,
22,-,John Legend,P.D.A. (We Just Don't Care),-,22,21,,,,
23,down,John Legend,All of Me,16,2,57,,,,
24,-,Shakira & Beyoncé,Beautiful Liar,-,5,15,,,,
25,-,The Weeknd,Sacrifice,-,1,21,,,,
26,-,Jordan Rakei,Selfish,-,15,25,,,,
27,-,Selah Sue,I Won't Go for More,-,9,3,,,,
28,down,DJ Nana,Probably (feat. Geneva) [DJ Nana Remix],11,11,2,,,,
29,-,Jill Scott,Fool's Gold,-,10,4,,,,
30,-,Lucy Pearl,Dance Tonight,-,20,2,,,,
31,-,Anthony Hamilton,Charlene,-,20,10,,,,
32,-,Monica,Right Here Waiting,-,5,5,,,,
33,-,Bryony Jarman-Pinto,Sun Kissed (A Capella),-,33,3,,,,
34,down,Dolapo,Blink of an Eye,27,6,92,,,,
35,down,The New Mastersounds,Bonus: Your Love Is Mine (Fred Everything Mix),18,16,2,,,,
36,down,Amy Winehouse,Back to Black,21,4,57,,,,
37,down,Moonchild,Too Good,35,17,6,,,,
38,-,Anthony Hamilton,Back to Love,-,18,18,,,,
39,-,Шугар,Лаванда,-,2,30,,,,
40,-,Sidibe & Pat Lok,Tellin' U (Pat Lok Remix),-,29,2,,,,
41,down,Fousheé,Deep End,22,1,110,,,,
42,-,Erykah Badu,Window Seat,-,28,17,,,,
43,-,Ikah,Buenas Intenciones,-,26,2,,,,
44,-,Michael Kiwanuka,Rule the World,-,14,17,,,,
45,-,Erykah Badu,"Gone Baby, Don't Be Long",-,23,3,,,,
46,-,Raveena,Johnny It's the Last Time,-,13,32,,,,
47,-,Maxwell,Ascension (Don't Ever Wonder),-,40,6,,,,
48,down,R. Kelly,I Believe I Can Fly,34,5,97,,,,
49,-,Jorja Smith,Teenage Fantasy,-,4,9,,,,
50,down,Sade,Paradise,24,7,23,,,,
