Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Will Always Love You (2000 Remaster),1,1,209,,,,
2,up,Lionel Richie,Hello,2,2,200,,,,
3,up,The Weeknd,Can't Feel My Face,8,2,94,,,,
4,up,Jennifer Lopez,Ain't It Funny,5,1,208,,,,
5,up,Fousheé,Deep End (Rompasso Remix),15,1,128,,,,
6,up,Ne-Yo,Sexy Love,14,6,47,,,,
7,up,Tina Turner,The Best (Edit),9,1,160,,,,
8,down,Nelly,Dilemma,7,1,209,,,,
9,down,K.Maro,Femme Like U,3,1,60,,,,
10,up,Prince,The Most Beautiful Girl in the World,29,4,53,,,,
11,-,Jorja Smith,What if my heart beats faster?,-,11,1,,,,
12,-,Sandra,Maria Magdalena,-,2,59,,,,
13,down,The Weeknd,The Hills,6,1,47,,,,
14,up,Lionel Richie,Dance the Night Away,16,2,153,,,,
15,up,Barry White,"Never, Never Gonna Give Ya Up",25,7,68,,,,
16,up,Lionel Richie,"Say You, Say Me",23,4,186,,,,
17,up,Lisa Stansfield,"Never, Never Gonna Give You Up (Remastered)",31,2,95,,,,
18,down,R. Kelly,I Believe I Can Fly,10,5,145,,,,
19,up,The Weeknd,Save Your Tears,19,1,109,80,2021-02-28,59,2021-03-21
20,up,The New Mastersounds,Bonus: Your Love Is Mine (Fred Everything Mix),45,16,29,,,,
21,-,Soultans,Can't Take My Hands Off You,-,21,1,,,,
22,-,Ottawan,You're Ok,-,10,34,,,,
23,-,Terence Trent D'Arby,Delicate,-,9,149,,,,
24,-,Randy Crawford,Give Me the Night (Chill Night Mix),-,13,38,,,,
25,up,Ottawan,D.I.S.C.O.,37,11,30,,,,
26,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,9,9,,,,
27,up,Krebila,Dön,34,9,11,,,,
28,-,Josh X,Love Takes Me Higher,-,28,1,,,,
29,-,Peruquois,Be Yourself,-,21,5,,,,
30,down,Boney M.,Rivers of Babylon,17,3,51,,,,
31,up,Dolapo,Blink of an Eye,32,6,153,,,,
32,up,Lionel Richie,How Long,42,7,67,,,,
33,up,Sade,Kiss of Life,41,5,121,,,,
34,-,Lionel Richie,Do It To Me,-,6,85,,,,
35,down,The Weeknd,Starboy (Live),20,5,39,,,,
36,up,Boney M.,Daddy Cool (2001 Remix),47,9,50,,,,
37,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,7,7,,,,
