Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fousheé,Deep End,1,1,37,,,,
2,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),12,1,75,,,,
3,up,Rihanna,Don't Stop the Music,4,1,59,,,,
4,up,Stevie Wonder,I Just Called To Say I Love You,21,1,76,,,,
5,up,Grace Jones,I've Seen That Face Before (Libertango),7,1,16,,,,
6,down,Jennifer Lopez,Ain't It Funny,2,1,71,,,,
7,up,Сальто Назад,О мамо,38,3,77,,,,
8,up,Lvivdanceclub,Качелі,9,8,2,,,,
9,down,Doja Cat,Say So,3,1,74,100,2020-02-02,6,2020-05-03
10,up,Lionel Richie,Dance the Night Away,29,2,62,,,,
11,up,Nelly,Dilemma,36,1,80,,,,
12,-,The Weeknd,Save Your Tears,-,1,4,80,2021-02-28,59,2021-03-21
13,down,Шугар,Лаванда,8,2,15,,,,
14,up,Sade,Your Love Is King,23,3,40,,,,
15,up,DAUL,For Us (feat. THAMA),46,15,14,,,,
16,down,MICah,Call Me by Your Name,5,5,9,,,,
17,down,Speedometer,Monkey Stick,11,4,28,,,,
18,up,Whitney Houston,I Have Nothing (2000 Remaster),48,7,29,,,,
19,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),16,1,36,,,,
20,down,Whitney Houston,I Will Always Love You (2000 Remaster),14,1,62,,,,
21,up,Boney M. 2000,Sunny (Club Mix),45,4,39,,,,
22,up,Terence Trent D'Arby,Delicate (Duet with Des'ree),33,2,76,,,,
23,-,SAÍGO & Dayo,Thieves,-,7,25,,,,
24,-,Tina Turner,The Best (Edit),-,1,38,,,,
25,-,Whitney Houston,Run to You,-,8,24,,,,
26,down,Sade,Smooth Operator (Single Version),20,3,59,,,,
27,-,Cleo Sol,Why Don't You,-,24,8,,,,
28,up,Terence Trent D'Arby,Delicate,31,9,18,,,,
29,up,Sade,Every Word,49,9,22,,,,
30,down,Lionel Richie,"Say You, Say Me",15,4,45,,,,
31,-,Fika & Fabich,All for You,-,19,6,,,,
32,-,Anthony Hamilton,Charlene (iTunes Originals Version),-,22,3,,,,
33,-,Mariah Carey,I Don't Wanna Cry,-,11,9,,,,
34,-,Diana Ross & Lionel Richie,Endless Love,-,12,11,,,,
35,down,R. Kelly,I Believe I Can Fly,24,5,47,,,,
36,up,Sandra,Heaven Can Wait,53,10,24,,,,
37,down,Sandra,Maria Magdalena,17,2,49,,,,
38,-,Prince,Te Amo Corazón,-,6,28,,,,
39,up,Sade,Kiss of Life,39,5,47,,,,
40,down,Rolince,Ты была права,26,24,3,,,,
41,-,John Legend featuring Pusha T of Clipse,Heaven (Remix) [feat. Pusha T of Clipse],-,39,5,,,,
42,-,KVACHANTI,Другая музыка,-,42,1,,,,
43,-,Jorja Smith,Beautiful Little Fools,-,13,10,,,,
44,-,Y'akoto,I Agree,-,20,3,,,,
45,-,ТІК,"Біла хмара, чорна хмара",-,4,20,,,,
46,-,John Legend,All of Me,-,2,17,,,,
47,down,Sade,Somebody Already Broke My Heart,13,10,19,,,,
48,-,Style Up,A Cup of Tea,-,11,23,,,,
49,-,Shawn Lee,Jigsaw,-,18,3,,,,
50,-,Karina y Marina,Con Calma (feat. José Seron),-,2,16,,,,
51,down,John Legend,Wild,37,3,17,,,,
52,up,Mr Day,Get Your Point Over (Patchworks Remix),60,19,7,,,,
53,-,Liyah Knight,Better Unsaid,-,9,11,,,,
54,down,John Legend,Wild (Meduza Remix),52,2,17,,,,
55,-,Mr Day,Spooky,-,32,2,,,,
56,-,Dee & Tree,Don't Play (Micbeatz Remix),-,13,14,,,,
57,-,Erykah Badu,Booty,-,14,17,,,,
58,-,Barry White,It's Only Love Doing Its Thing,-,9,7,,,,
59,-,Sandra Nkaké,Happy,-,6,10,,,,
60,-,Nyah Grace,I Don't Really,-,24,3,,,,
61,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,2,73,,,,
62,down,Beyoncé & Shakira,Beautiful Liar (Freemasons Remix Edit),30,11,26,,,,
63,-,Erykah Badu,Time's a Wastin',-,9,24,,,,
64,down,Lianne La Havas,Please Don't Make Me Cry (Jordan Rakei Remix),41,21,8,,,,
65,down,Lionel Richie,Hello,32,2,50,,,,
66,down,Dolapo,Blink of an Eye,47,6,43,,,,
67,-,Lionel Richie,Penny Lover (Single Version),-,30,3,,,,
68,-,Sysuev,Breathe In,-,16,1,,,,
69,-,5 Reasons,Shine for Me (feat. Vijee),-,15,28,,,,
70,-,The Trammps,Trusting Heart,-,4,41,,,,
71,-,MamaRika,ХХДД,-,14,12,,,,
72,-,Stevie Wonder,Isn't She Lovely,-,8,27,,,,
73,down,Fousheé,Deep End (Acoustic),51,19,2,,,,
