Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fousheé,Deep End,1,1,23,,,,
2,up,John Legend,Wild (Meduza Remix),7,2,4,,,,
3,up,John Legend,Wild,3,3,3,,,,
4,up,Doja Cat,Say So,6,1,60,100,2020-02-02,6,2020-05-03
5,down,Gonzo,АВИАТОРЫ,4,2,8,,,,
6,up,Jennifer Lopez,Ain't It Funny,11,1,57,,,,
7,up,Speedometer,Monkey Stick,27,4,16,,,,
8,up,Сальто Назад,О мамо,17,3,63,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,2,60,,,,
10,down,Moss Kena,Games,9,9,2,,,,
11,up,Whitney Houston,I Will Always Love You (2000 Remaster),16,1,50,,,,
12,down,Rihanna,Don't Stop the Music,8,1,45,,,,
13,down,Toni Braxton,Un-Break My Heart,5,1,70,,,,
14,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),10,1,61,,,,
15,down,Terence Trent D'Arby,Delicate (Duet with Des'ree),14,2,62,,,,
16,down,Lionel Richie,Hello,13,2,36,,,,
17,up,Sade,Smooth Operator (Single Version),39,3,47,,,,
18,down,Stevie Wonder,I Just Called To Say I Love You,2,1,62,,,,
19,up,Lionel Richie,"Say You, Say Me",29,4,31,,,,
20,-,Beyoncé & Shakira,Beautiful Liar (Freemasons Remix Edit),-,11,14,,,,
21,-,Zoe's Shanghai,No Cure,-,21,6,,,,
22,-,Sandra Nkaké,Happy,-,6,6,,,,
23,up,Toni Braxton,Spanish Guitar (Royal Garden Flamenco Mix),24,4,35,,,,
24,up,Nelly,Dilemma,28,1,67,,,,
25,-,Tina Turner,The Best (Edit),-,1,32,,,,
26,-,Diana King,Shy Guy,-,26,3,,,,
27,-,SAÍGO & Dayo,Thieves,-,7,20,,,,
28,up,The Trammps,Trusting Heart,42,4,33,,,,
29,up,Bianka,Вiдпусти,52,9,20,,,,
30,up,Terence Trent D'Arby,Delicate,59,9,13,,,,
31,-,Sade,Is It a Crime,-,4,30,,,,
32,down,GeeGun,Отпусти (feat. Юлия Савичева),18,6,20,,,,
33,-,Maxwell,Welcome,-,21,5,,,,
34,-,Joy Denalane,Top Of My Love,-,10,7,,,,
35,up,Sandra Nkaké,Fairy Tales,47,15,17,,,,
36,up,Jordan Rakei,Selfish,43,15,15,,,,
37,up,"Earth, Wind & Fire",Fantasy,51,37,3,,,,
38,-,Jill Scott,A Long Walk (Groove),-,35,5,,,,
39,down,Aya Nakamura,Djadja,20,1,43,85,2020-06-28,70,2020-07-19
40,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),23,1,25,,,,
41,-,Cleo Sol,One,-,3,14,,,,
42,-,Шугар,Лаванда,-,2,1,,,,
43,-,Boyz II Men,End of the Road,-,11,29,,,,
44,down,Jamiroquai,Love Foolosophy (Radio Edit),25,25,11,,,,
45,up,Lionel Richie,Stuck On You,55,6,21,,,,
46,down,Dolapo,Blink of an Eye,32,6,35,,,,
47,-,MamaRika,ХХДД,-,14,9,,,,
48,up,Lionel Richie,Dance the Night Away,61,2,50,,,,
49,-,Jorja Smith,February 3rd,-,14,21,,,,
