Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,13,100,2020-02-02,6,2020-05-03
2,-,Toni Braxton,Un-Break My Heart,-,1,24,,,,
3,-,Toni Braxton,Un-Break My Heart (Soul-Hex Anthem Radio Edit),-,2,15,,,,
4,-,Sade,Smooth Operator (Single Version),-,3,13,,,,
5,up,Lisa Stansfield,"Never, Never Gonna Give You Up (Remastered)",39,2,11,,,,
6,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),8,1,13,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),18,2,21,,,,
8,-,Stevie Wonder,Isn't She Lovely,-,8,10,,,,
9,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),23,1,17,,,,
10,down,Sade,By Your Side,2,2,10,,,,
11,up,Boyz II Men,End of the Road,53,11,10,,,,
12,up,Sade,Your Love Is King,21,3,10,,,,
13,-,Babyface,"How Come, How Long (feat. Stevie Wonder)",-,13,4,,,,
14,down,Whitney Houston,I Have Nothing (2000 Remaster),10,7,9,,,,
15,up,Sade,Is It a Crime,27,4,11,,,,
16,down,Terence Trent D'Arby,Sign Your Name,3,3,15,,,,
17,-,Sandra,Everlasting Love,-,3,22,,,,
18,-,R. Kelly,I Believe I Can Fly,-,5,6,,,,
19,down,Lionel Richie,Do It To Me,13,6,9,,,,
20,-,Llorca,Wonderwhy (feat. Sapele),-,12,4,,,,
21,-,Berhana,Golden,-,21,1,,,,
22,-,Boney M.,Oceans of Fantasy,-,22,2,,,,
23,down,Sade,Kiss of Life,16,5,11,,,,
24,down,Elton John & Luther Vandross,Anyone Who Had a Heart,9,9,3,,,,
25,up,Mot,Абсолютно всё (feat. Бьянка),26,4,20,,,,
26,-,Image Sounds,Spanish Fly,-,14,6,,,,
27,up,Tamia,You Put a Move On My Heart,41,11,3,,,,
28,up,Lionel Richie,"Say You, Say Me",31,4,3,,,,
29,down,Dolapo,Blink of an Eye,28,6,10,,,,
30,up,Jorja Smith,February 3rd,55,14,4,,,,
31,up,Jennifer Lopez,Ain't It Funny,45,1,12,,,,
32,-,Sandra,Secret Land,-,2,5,,,,
33,up,Артем Кай,Іноді буває (Shnaps Remix),37,4,16,,,,
34,down,Nelly,Dilemma,6,1,22,,,,
35,down,Donna Summer,Hot Stuff (Live),25,13,9,,,,
36,-,Maxwell,Symptom Unknown (Uncut),-,36,1,,,,
37,down,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),4,4,14,,,,
38,-,Bianka,Вiдпусти,-,9,9,,,,
39,down,Whitney Houston,I Will Always Love You,30,10,15,,,,
40,-,Sandra Nkaké,Happy,-,6,1,,,,
41,-,Lionel Richie,I Hear Your Voice,-,29,2,,,,
42,-,Amy Winehouse,Back to Black,-,4,3,,,,
43,-,Sade,Somebody Already Broke My Heart,-,10,1,,,,
44,down,Sade,Hang On To Your Love,40,8,10,,,,
45,down,Stevie Wonder,I Just Called To Say I Love You,5,1,24,,,,
46,-,Masego,Tadow (feat. FKJ) [Extended Version],-,19,1,,,,
47,-,H.E.R.,Could've Been (feat. Bryson Tiller),-,14,5,,,,
48,-,Mayer Hawthorne,Breakfast in Bed,-,22,1,,,,
49,down,Lionel Richie,Dance the Night Away,14,2,11,,,,
