Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,2,1,36,100,2020-02-02,6,2020-05-03
2,up,Aya Nakamura,Djadja,3,1,19,85,2020-06-28,70,2020-07-19
3,up,Toni Braxton,Un-Break My Heart,6,1,46,,,,
4,up,Rihanna,Don't Stop the Music,11,1,23,,,,
5,up,Nelly,Dilemma,7,1,45,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,2,42,,,,
7,up,Sade,The Sweetest Taboo,28,3,29,,,,
8,-,Lionel Richie,Dance the Night Away,-,2,33,,,,
9,down,Mot,Абсолютно всё (feat. Бьянка),4,4,36,,,,
10,down,Jennifer Lopez,Ain't It Funny,5,1,33,,,,
11,up,Whitney Houston,I Will Always Love You (2000 Remaster),29,1,29,,,,
12,up,Boyz II Men,End of the Road,33,11,25,,,,
13,up,Doja Cat,Rules,26,13,9,,,,
14,-,Sade,Kiss of Life,-,5,28,,,,
15,-,Seal,Walk On By (Master S&K Mix),-,15,6,,,,
16,up,Stevie Wonder,I Just Called To Say I Love You,19,1,40,,,,
17,up,Prince,Te Amo Corazón,50,6,16,,,,
18,-,Dee Tree,Fading Away (Saine Remix),-,18,4,,,,
19,up,Jorja Smith,Something in the Way,53,10,13,,,,
20,down,The Trammps,Trusting Heart,12,4,10,,,,
21,-,Sandra Nkaké,I Miss My Land,-,12,6,,,,
22,-,Erykah Badu,Booty,-,14,10,,,,
23,-,Sade,Is It a Crime,-,4,24,,,,
24,down,Terence Trent D'Arby,Sign Your Name,10,3,32,,,,
25,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",25,7,18,,,,
26,down,Tiny Tavares,More Than a Woman,14,11,4,,,,
27,up,Barleben,На глибині,35,9,5,,,,
28,-,Llorca,Rather Be Lonely (feat. Laetitia Dana),-,11,13,,,,
29,-,Jorja Smith,Beautiful Little Fools,-,13,4,,,,
30,-,Michael Kiwanuka,Rule the World,-,14,8,,,,
31,-,Jordan Rakei,Selfish,-,15,6,,,,
32,down,Toni Braxton,Spanish Guitar (Royal Garden Flamenco Mix),13,4,12,,,,
33,up,The Weather Girls,It's Raining Men,42,11,26,,,,
34,up,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),43,4,32,,,,
35,down,Donna Summer,I Feel Love (Live),23,11,22,,,,
36,-,Seal,No Easy Way,-,6,13,,,,
37,down,Lionel Richie,Hello,9,2,16,,,,
38,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),1,1,37,,,,
39,down,Ottawan,Shalala Song,22,16,10,,,,
40,-,Llorca,The Garden (feat. Michael Barthelemy),-,9,9,,,,
41,down,Sade,Your Love Is King,15,3,29,,,,
42,down,MFSB,TSOP - The Sound of Philadelphia,18,11,5,,,,
43,-,Svrrvf,İntihaşk (feat. Rahima Azim),-,6,7,,,,
44,down,Boney M. 2000,Sunny (Club Mix),40,4,11,,,,
45,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,1,11,,,,
46,-,Lionel Richie,"Say You, Say Me",-,4,15,,,,
47,up,Image Sounds,Spanish Fly,64,14,14,,,,
48,up,Dolapo,Blink of an Eye,69,6,23,,,,
49,up,DZIDZIO,Сама-сама,63,19,4,,,,
50,-,Sandra,Maria Magdalena,-,2,30,,,,
51,down,Whitney Houston,My Love Is Your Love,16,5,16,,,,
52,-,Donna Summer,Hot Stuff (Live),-,13,25,,,,
53,-,Mayer Hawthorne,Breakfast in Bed,-,22,2,,,,
54,-,Haute,Shut Me Down,-,40,1,,,,
55,-,Estelle,American Boy (feat. Kanye West),-,55,1,,,,
56,-,Seal,Kiss from a Rose,-,13,6,,,,
57,up,Tamia,You Put a Move On My Heart,57,11,14,,,,
58,down,Terence Trent D'Arby,Delicate (Duet with Des'ree),44,2,41,,,,
59,-,Jill Scott,A Long Walk (Groove),-,35,2,,,,
60,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,15,9,,,,
61,down,Jarami,Aurora,47,24,13,,,,
62,-,Incognito,Don't Turn My Love Away (Venom & Bluey Street Soul Mix) [Radio Edit],-,21,1,,,,
63,-,Dee & Tree,Don't Play (Micbeatz Remix),-,13,7,,,,
64,-,Ama Lou,This Town,-,15,2,,,,
65,down,Sandra,Secret Land,51,2,24,,,,
