Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toni Braxton,Un-Break My Heart,5,1,151,,,,
2,up,Lionel Richie,Hello,2,2,148,,,,
3,up,Stevie Wonder,I Just Called To Say I Love You,6,1,174,,,,
4,down,K.Maro,Femme Like U,1,1,8,,,,
5,up,Jennifer Lopez,Ain't It Funny,7,1,160,,,,
6,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),9,1,106,,,,
7,down,Whitney Houston,I Will Always Love You (2000 Remaster),3,1,157,,,,
8,down,Fousheé,Deep End (Rompasso Remix),4,1,78,,,,
9,up,Terence Trent D'Arby,Delicate (Duet with Des'ree),11,2,174,,,,
10,-,Tina Turner,The Best (Edit),-,1,117,,,,
11,down,Fousheé,Deep End,8,1,130,,,,
12,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,1,33,,,,
13,up,R. Kelly,I Believe I Can Fly,14,5,113,,,,
14,-,The Weeknd,Starboy (feat. Daft Punk),-,4,22,,,,
15,up,Boney M.,Sunny,15,6,23,,,,
16,up,The Weeknd,Can't Feel My Face,16,2,43,,,,
17,-,Kali,Ne Tvoya,-,11,4,,,,
18,up,Terence Trent D'Arby,Delicate,38,9,103,,,,
19,down,Lionel Richie,"Say You, Say Me",18,4,136,,,,
20,-,John Legend,Wild (Meduza Remix),-,2,34,,,,
21,up,K.Maro,Sous l'œil de l'ange,29,4,4,,,,
22,-,iamalex & Bonus Points,Time Off,-,20,11,,,,
23,-,Debra Debs,Blending Colours,-,12,10,,,,
24,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,2,152,,,,
25,-,Boney M.,Daddy Cool (2001 Remix),-,9,20,,,,
26,-,The Weeknd,Save Your Tears,-,1,89,80,2021-02-28,59,2021-03-21
27,up,Boney M.,Rivers of Babylon,51,3,13,,,,
28,down,Nelly,Dilemma,19,1,163,,,,
29,-,Moonchild,Don't Wake Me,-,29,2,,,,
30,-,Robin Thicke,Morning Sun,-,12,14,,,,
31,-,UMI,Ordinary,-,16,14,,,,
32,-,Mogul,Artistic,-,26,8,,,,
33,down,Randy Crawford,Give Me the Night (Chill Night Mix),24,13,20,,,,
34,-,Princess Freesia,Sweet (Soulpersona Remix),-,34,2,,,,
35,-,The Weeknd,Starboy (Live),-,5,3,,,,
36,-,Ne-Yo,Sexy Love,-,6,2,,,,
37,-,Chris Brown,Deuces (feat. Tyga & Kevin McCall),-,37,1,,,,
38,-,The Soultrend Orchestra & Papik,Your Love Keeps Me Groovin' (feat. Kenneth Bailey),-,17,2,,,,
39,-,Dolapo,Blink of an Eye,-,6,109,,,,
40,-,Alexandrina,Undeva,-,40,3,,,,
41,-,Marvin Gaye & Tammi Terrell,If This World Were Mine,-,41,2,,,,
42,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),10,1,122,,,,
43,-,Amy Winehouse,Rehab,-,1,8,,,,
44,-,Llorca,The Garden (feat. Michael Barthelemy),-,9,24,,,,
45,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,1,30,,,,
