Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fousheé,Deep End,1,1,38,,,,
2,up,Jennifer Lopez,Ain't It Funny,6,1,72,,,,
3,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),2,1,76,,,,
4,up,Сальто Назад,О мамо,7,3,78,,,,
5,down,Stevie Wonder,I Just Called To Say I Love You,4,1,77,,,,
6,up,Шугар,Лаванда,13,2,16,,,,
7,down,Rihanna,Don't Stop the Music,3,1,60,,,,
8,up,Nelly,Dilemma,11,1,81,,,,
9,up,Terence Trent D'Arby,Delicate (Duet with Des'ree),22,2,77,,,,
10,up,Lionel Richie,Dance the Night Away,10,2,63,,,,
11,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,1,2,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),61,2,74,,,,
13,down,The Weeknd,Save Your Tears,12,1,5,80,2021-02-28,59,2021-03-21
14,up,Whitney Houston,I Will Always Love You (2000 Remaster),20,1,63,,,,
15,up,Lionel Richie,"Say You, Say Me",30,4,46,,,,
16,up,Speedometer,Monkey Stick,17,4,29,,,,
17,-,Boyz II Men,End of the Road,-,11,40,,,,
18,up,Lionel Richie,Hello,65,2,51,,,,
19,up,R. Kelly,I Believe I Can Fly,35,5,48,,,,
20,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,7,23,,,,
21,-,The Weeknd,The Hills,-,1,3,,,,
22,up,Sade,Smooth Operator (Single Version),26,3,60,,,,
23,up,Tina Turner,The Best (Edit),24,1,39,,,,
24,up,Rolince,Ты была права,40,24,4,,,,
25,up,ТІК,"Біла хмара, чорна хмара",45,4,21,,,,
26,-,Sade,No Ordinary Love,-,10,34,,,,
27,-,Seal,No Easy Way,-,6,26,,,,
28,-,Sandra Nkaké,I Miss My Land,-,12,18,,,,
29,down,Grace Jones,I've Seen That Face Before (Libertango),5,1,17,,,,
30,up,Sysuev,Breathe In,68,16,2,,,,
31,up,Beyoncé & Shakira,Beautiful Liar (Freemasons Remix Edit),62,11,27,,,,
32,-,Sade,Paradise,-,21,1,,,,
33,up,5 Reasons,Shine for Me (feat. Vijee),69,15,29,,,,
34,down,Boney M. 2000,Sunny (Club Mix),21,4,40,,,,
35,down,Terence Trent D'Arby,Delicate,28,9,19,,,,
36,-,Sade,Is It a Crime,-,4,34,,,,
37,-,Sade,Paradise,-,7,1,,,,
38,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),19,1,37,,,,
39,-,India.Arie,Back to the Middle,-,10,6,,,,
40,-,Giorgio Oehlers,Strangers,-,25,3,,,,
41,-,Llorca,All Right (feat. Georg Levin),-,12,8,,,,
42,up,Erykah Badu,Time's a Wastin',63,9,25,,,,
43,-,"Earth, Wind & Fire",Let's Groove,-,18,10,,,,
44,-,The Trammps,Trusting Heart (A Tom Moulton Mix),-,18,1,,,,
45,-,Jessie J,Someone's Lady,-,31,2,,,,
46,up,Dolapo,Blink of an Eye,66,6,44,,,,
47,down,KVACHANTI,Другая музыка,42,42,2,,,,
48,up,Style Up,A Cup of Tea,48,11,24,,,,
49,-,Jorja Smith,February 3rd,-,14,27,,,,
50,-,Imagination,"So Good, so Right",-,24,3,,,,
51,-,Glashatay Mike,Krome Tebya,-,51,1,,,,
52,-,James Brown,The Payback,-,39,2,,,,
53,-,Raveena,If Only,-,21,11,,,,
54,-,Maxwell,Ascension (Don't Ever Wonder),-,40,2,,,,
55,down,Whitney Houston,I Have Nothing (2000 Remaster),18,7,30,,,,
56,-,Mot,Абсолютно всё (feat. Бьянка),-,4,49,,,,
