Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,I Just Called To Say I Love You,4,1,160,,,,
2,down,Fousheé,Deep End (Rompasso Remix),1,1,64,,,,
3,down,Lionel Richie,Hello,2,2,134,,,,
4,up,Jennifer Lopez,Ain't It Funny,10,1,146,,,,
5,up,Whitney Houston,I Will Always Love You (2000 Remaster),8,1,143,,,,
6,-,Alicia Keys,Stay (feat. Lucky Daye),-,6,1,,,,
7,down,Tina Turner,The Best (Edit),5,1,112,,,,
8,-,Whitney Houston,Run to You,-,8,45,,,,
9,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],3,1,22,,,,
10,up,Boney M.,Daddy Cool (2001 Remix),36,9,11,,,,
11,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,1,97,,,,
12,up,Toni Braxton,Un-Break My Heart,15,1,137,,,,
13,-,Ely Bruna & Papik,Holding Back the Years,-,10,1,,,,
14,down,Terence Trent D'Arby,Delicate (Duet with Des'ree),6,2,160,,,,
15,down,Nelly,Dilemma,13,1,153,,,,
16,up,Lionel Richie,Dance the Night Away,22,2,110,,,,
17,down,Lionel Richie,"Say You, Say Me",16,4,122,,,,
18,up,Fousheé,Deep End,30,1,123,,,,
19,up,The Weeknd,Save Your Tears,31,1,78,80,2021-02-28,59,2021-03-21
20,up,Whitney Houston,I Have Nothing (2000 Remaster),68,7,61,,,,
21,-,Sade,Kiss of Life,-,5,81,,,,
22,down,Rihanna,Don't Stop the Music,14,1,135,,,,
23,up,Izzy Bizu,Diamond,49,8,9,,,,
24,-,Ego Ella May,Give A Little,-,24,4,,,,
25,up,Terence Trent D'Arby,Delicate,35,9,89,,,,
26,-,Childish Gambino,Redbone,-,22,8,,,,
27,up,Barry White,"Never, Never Gonna Give Ya Up",28,7,46,,,,
28,-,Debra Debs,Blending Colours,-,12,7,,,,
29,-,Lionel Richie,How Long,-,7,38,,,,
30,-,Noah Slee & Joy Denalane,Golden,-,30,8,,,,
31,-,Amy Winehouse,Back to Black,-,4,64,,,,
32,-,Vel Omarr,That's All That Matters to Me,-,32,1,,,,
33,-,FARR,Bulletproof,-,17,4,,,,
34,-,Ama Lou,This Town,-,15,12,,,,
35,-,Babyface,The Loneliness,-,5,51,,,,
36,-,Sade,Your Love Is King,-,3,62,,,,
37,-,Boyz II Men,End of the Road,-,11,63,,,,
38,down,Sade,Smooth Operator (Single Version),21,3,103,,,,
39,up,Funk'n'stein,Blue Lights,56,7,36,,,,
40,up,Erykah Badu,Time's a Wastin',57,9,32,,,,
41,-,Soulpersona & Princess Freesia,Happily Ever After,-,28,4,,,,
42,-,Zoe's Shanghai,No Cure,-,21,16,,,,
43,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),-,4,42,,,,
44,-,Jess Glynne,Right Here,-,31,2,,,,
45,-,Sade,No Ordinary Love,-,10,61,,,,
46,-,Funkadelic,Maggot Brain,-,46,1,,,,
47,-,Jam & Lewis,Somewhat Loved (There You Go Breakin' My Heart) [feat. Mariah Carey],-,4,17,,,,
48,up,Sade,By Your Side,48,2,45,,,,
49,-,spring gang,I Do It for the Music (feat. LaKesha Nugent),-,16,15,,,,
50,-,R. Kelly,I Believe I Can Fly,-,5,101,,,,
51,down,Anthony Hamilton,Charlene,20,20,13,,,,
52,up,The Weeknd,I Feel It Coming (feat. Daft Punk),71,2,146,,,,
53,-,Lucy Pearl,Dance Tonight,-,20,7,,,,
54,-,Y'akoto,I Agree,-,20,4,,,,
55,-,Deborah Bond,Nothing Matters (Soulpersona Raregroove Remix),-,31,5,,,,
56,-,The Weeknd,Sacrifice,-,1,25,,,,
57,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],43,1,21,,,,
58,down,Boney M.,Sunny,26,6,11,,,,
59,-,TLC,No Scrubs,-,9,17,,,,
60,-,H.E.R.,Could've Been (feat. Bryson Tiller),-,14,17,,,,
61,-,Sola Rosa & High Hoops,Something Good (feat. Thandi Phoenix) [High Høøps Flip],-,29,3,,,,
62,-,Sandra Nkaké,I Miss My Land,-,12,34,,,,
63,down,Prince,The Most Beautiful Girl in the World,62,4,4,,,,
64,down,Zadie Grey,It's on Me,25,25,3,,,,
65,-,Ledisi,Same Love,-,30,4,,,,
66,-,Anthony Hamilton,Back to Love,-,18,21,,,,
67,down,The Weeknd,Can't Feel My Face,9,2,29,,,,
68,-,L҉i҉f҉e҉ a҉n҉d҉ D҉e҉a҉t҉h҉,А F T Є Я Г Ї F Є,-,60,1,,,,
