Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fousheé,Deep End (Rompasso Remix),2,1,23,,,,
2,down,Fousheé,Deep End,1,1,82,,,,
3,-,Alicia Keys,Best Of Me (Originals),-,1,16,,,,
4,up,John Legend,All of Me,7,2,29,,,,
5,up,Whitney Houston,I Will Always Love You (2000 Remaster),17,1,102,,,,
6,up,Stevie Wonder,I Just Called To Say I Love You,18,1,119,,,,
7,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,7,2,,,,
8,-,Nelly,Dilemma,-,1,119,,,,
9,down,Terence Trent D'Arby,Delicate (Duet with Des'ree),8,2,119,,,,
10,up,The Weeknd,Can't Feel My Face,35,2,13,,,,
11,-,Babyface,The Loneliness,-,5,37,,,,
12,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),9,1,70,,,,
13,up,Amy Winehouse,Back to Black,16,4,29,,,,
14,down,The Weeknd,How Do I Make You Love Me?,5,5,7,,,,
15,up,Grace Jones,I've Seen That Face Before (Libertango),19,1,60,,,,
16,-,Whitney Houston,Exhale (2000 Remaster),-,16,3,,,,
17,up,Terence Trent D'Arby,Delicate,27,9,51,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),41,4,10,,,,
19,-,Lionel Richie,How Long,-,7,17,,,,
20,-,Boyz II Men,End of the Road,-,11,59,,,,
21,up,Lionel Richie,Dance the Night Away,48,2,94,,,,
22,up,Dolapo,Blink of an Eye,25,6,70,,,,
23,down,Akon,Right Now (Na Na Na),4,4,8,,,,
24,up,Sade,No Ordinary Love,30,10,52,,,,
25,up,Doja Cat,Say So,34,1,78,100,2020-02-02,6,2020-05-03
26,down,Lionel Richie,Hello,11,2,93,,,,
27,up,Lionel Richie,"Say You, Say Me",29,4,83,,,,
28,-,Frank Gomez,Since You've Been Gone,-,2,1,,,,
29,-,Sade,Kiss of Life,-,5,70,,,,
30,up,Lisa Stansfield,"Never, Never Gonna Give You Up (Remastered)",43,2,62,,,,
31,-,Jacob Banks,Unknown,-,2,30,,,,
32,-,Whitney Houston,Try It On My Own,-,4,12,,,,
33,up,The Weeknd,I Feel It Coming (feat. Daft Punk),51,2,109,,,,
34,down,Sade,King of Sorrow,21,21,2,,,,
35,-,Sade,Your Love Is King,-,3,58,,,,
36,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,1,14,,,,
37,-,Sade,Smooth Operator (Single Version),-,3,85,,,,
38,down,Jay Sean,Ride It (Original),20,20,13,,,,
39,-,Sade,Hang On To Your Love,-,8,24,,,,
40,-,Lionel Richie,Stuck On You,-,6,30,,,,
41,-,Jorja Smith,February 3rd,-,14,36,,,,
42,-,Sade,Somebody Already Broke My Heart,-,10,27,,,,
43,-,Chic,I'll Be There (feat. Nile Rodgers),-,12,1,,,,
44,down,The Weeknd,Sacrifice,10,1,13,,,,
45,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,7,35,,,,
46,-,Image Sounds,Spanish Fly,-,14,43,,,,
47,down,The Weeknd,Save Your Tears,22,1,41,80,2021-02-28,59,2021-03-21
48,-,Llorca,Rather Be Lonely (feat. Laetitia Dana),-,11,36,,,,
49,down,Ne-Yo,Closer (StoneBridge Club Remix),26,6,7,,,,
50,-,Сальто Назад,О мамо,-,3,111,,,,
51,down,Tina Turner,The Best (Edit),13,1,74,,,,
52,-,Carl Anderson,Dance of the Seven Veils,-,15,20,,,,
53,-,Gallant,Weight in Gold,-,30,2,,,,
54,-,Sade,Paradise,-,7,17,,,,
55,-,Free Nationals & Syd,Shibuya,-,12,6,,,,
56,-,The Weeknd,Starboy (feat. Daft Punk),-,4,12,,,,
57,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,25,1,,,,
58,-,Brandy,Sittin' Up In My Room,-,31,1,,,,
59,down,Keri Hilson,Intuition,32,32,2,,,,
60,-,Black Pumas,Colors,-,11,7,,,,
61,down,Sade,By Your Side,36,2,31,,,,
62,-,Whitney Houston,I Have Nothing (2000 Remaster),-,7,50,,,,
63,-,Jarreau Vandal,Someone That You Love (feat. Olivia Nelson),-,21,3,,,,
64,-,Mogul,Can't Hold On (feat. Kids At Midnight),-,24,3,,,,
65,-,Shy Girls,Trivial Motion (Prep Remix),-,17,4,,,,
66,-,SRNO,Hotline Bling,-,10,10,,,,
67,-,Maxwell,Sumthin' Sumthin',-,27,14,,,,
68,-,The Internet,Girl (feat. KAYTRANADA),-,29,2,,,,
69,-,Jill Scott,It's Love (Remastered),-,36,3,,,,
70,-,Lauryn Hill,Doo Wop (That Thing),-,25,3,,,,
71,-,R. Kelly,I Believe I Can Fly,-,5,74,,,,
72,-,DAUL,For Us (feat. THAMA),-,15,20,,,,
73,-,Alina Baraz,High (Nick AM Remix),-,36,3,,,,
74,-,FARR,Bulletproof,-,17,1,,,,
75,-,Mariah Carey,I Don't Wanna Cry,-,11,16,,,,
