Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,МОТ,В платье красивого цвета,-,1,1,,,,
2,down,Fousheé,Deep End,1,1,68,,,,
3,-,Toni Braxton,Un-Break My Heart,-,1,87,,,,
4,up,Grace Jones,I've Seen That Face Before (Libertango),10,1,47,,,,
5,down,Fousheé,Deep End (Rompasso Remix),2,1,9,,,,
6,down,Alicia Keys,Best Of Me (Originals),5,1,9,,,,
7,up,Lionel Richie,Hello,7,2,81,,,,
8,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,4,6,,,,
9,down,Nelly,Dilemma,4,1,108,,,,
10,up,Tina Turner,The Best (Edit),21,1,63,,,,
11,down,The Weeknd,Sacrifice,6,1,2,,,,
12,-,The Weeknd,Best Friends,-,12,1,,,,
13,down,Whitney Houston,I Will Always Love You (2000 Remaster),9,1,90,,,,
14,up,Сальто Назад,О мамо,38,3,106,,,,
15,up,Lionel Richie,"Say You, Say Me",26,4,74,,,,
16,-,Lvivdanceclub,Качелі,-,8,9,,,,
17,-,Artone & Mey,Sunlight (Boyan Remix) [feat. Ramsey Hercules],-,17,1,,,,
18,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),58,1,100,,,,
19,up,Carl Anderson,Dance of the Seven Veils,56,15,12,,,,
20,up,Stevie Wonder,I Just Called To Say I Love You,33,1,107,,,,
21,down,Terence Trent D'Arby,Delicate (Duet with Des'ree),12,2,107,,,,
22,up,Boyz II Men,End of the Road,45,11,57,,,,
23,down,Sade,The Sweetest Taboo,8,3,59,,,,
24,down,R. Kelly,I Believe I Can Fly,13,5,69,,,,
25,up,Jacob Banks,Unknown,35,2,24,,,,
26,-,Sade,No Ordinary Love,-,10,46,,,,
27,down,The Temptations,The Way You Do the Things You Do (Single Version / Mono),17,5,3,,,,
28,-,Babyface,"How Come, How Long (feat. Stevie Wonder)",-,13,8,,,,
29,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),3,1,66,,,,
30,-,Lionel Richie,Dance the Night Away,-,2,86,,,,
31,down,Barry White,It's Only Love Doing Its Thing,11,9,22,,,,
32,-,Jam & Lewis,Somewhat Loved (There You Go Breakin' My Heart) [feat. Mariah Carey],-,4,14,,,,
33,down,Dolapo,Blink of an Eye,25,6,58,,,,
34,down,Whitney Houston,I Have Nothing (2000 Remaster),20,7,47,,,,
35,-,Babyface,The Loneliness,-,5,31,,,,
36,-,will.i.am,Heartbreaker,-,27,2,,,,
37,up,Sade,Kiss of Life,52,5,65,,,,
38,-,숲,5. Killing me softly - Killing me softly,-,38,1,,,,
39,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,7,31,,,,
40,up,Barry White,"Never, Never Gonna Give Ya Up",50,7,23,,,,
41,down,Rihanna,Don't Stop the Music,18,1,90,,,,
42,-,Sandra Nkaké,I Miss My Land,-,12,24,,,,
43,-,John Legend,P.D.A. (We Just Don't Care),-,22,14,,,,
44,down,Crwn & August Wahh,Sahara,29,15,12,,,,
45,down,Terence Trent D'Arby,Delicate,36,9,39,,,,
46,-,Sade,No Ordinary Love,-,10,2,,,,
47,-,Bianka,Вiдпусти,-,9,31,,,,
48,-,Bryony Jarman-Pinto,Sun Kissed (A Capella),-,33,2,,,,
49,down,Michael Jackson,The Girl Is Mine,39,31,11,,,,
50,down,Sade,Smooth Operator (Single Version),30,3,77,,,,
51,-,Kara Okee,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],-,13,6,,,,
52,-,Mayer Hawthorne,Breakfast in Bed,-,22,11,,,,
53,down,Mayer Hawthorne,Henny & Gingerale,22,13,15,,,,
54,-,The Weeknd,Can't Feel My Face (Martin Garrix Remix),-,24,2,,,,
55,-,Anderson .Paak,Make It Better (feat. Smokey Robinson),-,19,4,,,,
56,-,Sade,Your Love Is King,-,3,53,,,,
57,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),40,1,58,,,,
58,-,Brandy & Ray J,Another Day In Paradise,-,9,2,,,,
59,-,JÁNA,Lotus,-,23,7,,,,
60,-,Stevie Wonder,Isn't She Lovely,-,8,34,,,,
61,down,Beyoncé & Shakira,Beautiful Liar (Freemasons Remix Edit),60,11,47,,,,
