Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fousheé,Deep End,1,1,35,,,,
2,up,Шугар,Лаванда,3,2,13,,,,
3,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),7,1,73,,,,
4,down,Gonzo,АВИАТОРЫ,2,2,20,,,,
5,up,Stevie Wonder,I Just Called To Say I Love You,10,1,74,,,,
6,down,Doja Cat,Say So,4,1,72,100,2020-02-02,6,2020-05-03
7,up,Doruk Gökcan,Breathing,14,7,4,,,,
8,down,Rihanna,Don't Stop the Music,5,1,57,,,,
9,up,Toni Braxton,Un-Break My Heart,30,1,82,,,,
10,down,Jennifer Lopez,Ain't It Funny,6,1,69,,,,
11,-,Артем Кай,Відчувай мене,-,11,1,,,,
12,down,MICah,Call Me by Your Name,8,5,7,,,,
13,up,Sade,Smooth Operator (Single Version),15,3,57,,,,
14,down,Speedometer,Monkey Stick,11,4,26,,,,
15,down,GeeGun,Отпусти (feat. Юлия Савичева),9,6,32,,,,
16,up,Whitney Houston,I Will Always Love You (2000 Remaster),33,1,60,,,,
17,up,Nelly,Dilemma,20,1,78,,,,
18,up,Lionel Richie,Dance the Night Away,23,2,60,,,,
19,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,2,71,,,,
20,-,Sandra,Secret Land,-,2,26,,,,
21,up,Grace Jones,I've Seen That Face Before (Libertango),34,1,14,,,,
22,down,John Legend,Wild,13,3,15,,,,
23,down,Сальто Назад,О мамо,21,3,75,,,,
24,-,Sade,Kiss of Life,-,5,45,,,,
25,down,Sade,Your Love Is King,12,3,38,,,,
26,down,Terence Trent D'Arby,Delicate (Duet with Des'ree),18,2,74,,,,
27,-,SAÍGO & Dayo,Thieves,-,7,24,,,,
28,-,Boney M. 2000,Sunny (Club Mix),-,4,37,,,,
29,-,Jorja Smith,February 3rd,-,14,26,,,,
30,down,Lionel Richie,Hello,29,2,48,,,,
31,-,ТІК,"Біла хмара, чорна хмара",-,4,19,,,,
32,down,Brian Culbertson,Hey Girl,27,7,33,,,,
33,-,MamaRika,ХХДД,-,14,11,,,,
34,-,Image Sounds,Spanish Fly,-,14,32,,,,
35,-,Whitney Houston,I Have Nothing (2000 Remaster),-,7,27,,,,
36,-,Rolince,Ты была права,-,24,1,,,,
37,-,Sandra,Maria Magdalena,-,2,47,,,,
38,down,Babyface,The Loneliness,25,5,22,,,,
39,-,Barry White,It's Only Love Doing Its Thing,-,9,6,,,,
40,-,Jill Scott,My Love,-,10,10,,,,
41,up,Lionel Richie,"Say You, Say Me",43,4,43,,,,
42,-,John Legend,P.D.A. (We Just Don't Care),-,22,9,,,,
43,-,Prince,Te Amo Corazón,-,6,27,,,,
44,-,Sade,Every Word,-,9,20,,,,
45,-,Terence Trent D'Arby,Delicate,-,9,16,,,,
46,-,Des'ree,Life,-,24,2,,,,
47,down,Boyz II Men,End of the Road,28,11,38,,,,
48,-,Sade,Hang On To Your Love,-,8,13,,,,
49,-,JÁNA,Lotus,-,23,5,,,,
50,down,R. Kelly,I Believe I Can Fly,48,5,45,,,,
51,-,"Earth, Wind & Fire",Fantasy,-,37,7,,,,
52,-,"Earth, Wind & Fire",Let's Groove,-,18,8,,,,
53,down,Lisa Stansfield,"Never, Never Gonna Give You Up (Remastered)",45,2,37,,,,
54,-,Jorja Smith,Something in the Way,-,10,23,,,,
55,-,Ama Lou,This Town,-,15,9,,,,
56,down,John Legend,Wild (Meduza Remix),36,2,15,,,,
57,-,Jarami,Aurora,-,24,20,,,,
