Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Khalid,Numb,4,1,8,,,,
2,up,Fousheé,Deep End (Rompasso Remix),6,1,36,,,,
3,up,Fousheé,Deep End,7,1,95,,,,
4,up,Grace Jones,I've Seen That Face Before (Libertango),16,1,72,,,,
5,down,Lionel Richie,Hello,2,2,106,,,,
6,up,Toni Braxton,Un-Break My Heart,15,1,109,,,,
7,up,Jennifer Lopez,Ain't It Funny,8,1,118,,,,
8,up,Whitney Houston,I Will Always Love You (2000 Remaster),13,1,115,,,,
9,up,Tina Turner,The Best (Edit),17,1,85,,,,
10,up,Jacob Banks,Unknown,36,2,39,,,,
11,up,Stevie Wonder,I Just Called To Say I Love You,12,1,132,,,,
12,up,Terence Trent D'Arby,Delicate (Duet with Des'ree),18,2,132,,,,
13,up,Dolapo,Blink of an Eye,21,6,81,,,,
14,-,Breakestra,Hook 'N' Sling,-,14,1,,,,
15,down,Amy Winehouse,Back to Black,9,4,42,,,,
16,up,R. Kelly,I Believe I Can Fly,22,5,83,,,,
17,up,The Weeknd,Save Your Tears,41,1,53,80,2021-02-28,59,2021-03-21
18,up,John Legend,All of Me,50,2,42,,,,
19,-,Akon,Right Now (Na Na Na),-,4,18,,,,
20,-,Alex Isley & Jack Dine,Mine,-,20,10,,,,
21,down,Rihanna,Don't Stop the Music,10,1,114,,,,
22,-,Raveena,Johnny It's the Last Time,-,13,26,,,,
23,up,Lionel Richie,How Long,24,7,27,,,,
24,-,Seal,No Easy Way,-,6,39,,,,
25,up,Mogul,Without a Doubt (feat. Dana Jean Phoenix),34,23,6,,,,
26,down,Jennifer Lopez,Love Don't Cost a Thing,11,5,6,,,,
27,-,Jafunk,Dazed,-,27,3,,,,
28,up,The Weeknd,Can't Feel My Face,46,2,16,,,,
29,-,Mind & Matter,My Love Is Like a Fire,-,29,4,,,,
30,up,Gallant,Weight in Gold,38,30,4,,,,
31,-,BERWYN,MIA,-,27,1,,,,
32,-,Sandra Nkaké,Fairy Tales,-,15,30,,,,
33,down,Lionel Richie,"Say You, Say Me",27,4,96,,,,
34,-,The Weeknd,Sacrifice,-,1,17,,,,
35,down,Nelly,Dilemma,14,1,132,,,,
36,-,Noah Slee & Joy Denalane,Golden,-,30,2,,,,
37,-,Jordan Rakei,Selfish,-,15,22,,,,
38,down,Shakira & Beyoncé,Beautiful Liar,5,5,11,,,,
39,-,Funk'n'stein,Blue Lights,-,7,22,,,,
40,-,Moonchild,Cure,-,40,1,,,,
41,down,Terence Trent D'Arby,Delicate,23,9,64,,,,
42,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,28,5,,,,
43,-,Whitney Houston,How Will I Know (2000 Remaster),-,28,4,,,,
44,-,BenjiFlow,She's Not In Love,-,32,1,,,,
45,-,Sandra Nkaké,I Miss My Land,-,12,27,,,,
46,-,Nich,I Just Wanna Be Where You Are,-,31,1,,,,
47,-,Bergmann,Parfum D'été (Bonus Track),-,15,4,,,,
48,-,Alicia Keys,Un-thinkable (I'm Ready),-,27,1,,,,
49,-,Izzy Bizu,Diamond,-,8,5,,,,
50,-,Childish Gambino,Redbone,-,22,4,,,,
51,-,Marvin Gaye,Let's Get It On,-,40,1,,,,
52,-,Kem,Love Calls (Main),-,17,8,,,,
53,-,John Legend,Wild (Meduza Remix),-,2,29,,,,
54,-,Ivan Boyarkin,Sensation,-,29,2,,,,
55,down,The Weeknd,I Feel It Coming (feat. Daft Punk),25,2,122,,,,
