Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,21,100,2020-02-02,6,2020-05-03
2,up,Aya Nakamura,Djadja,3,1,4,85,2020-06-28,70,2020-07-19
3,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,1,22,,,,
4,down,Toni Braxton,Un-Break My Heart,2,1,31,,,,
5,-,Sade,Your Love Is King,-,3,16,,,,
6,-,Lionel Richie,Do It To Me,-,6,14,,,,
7,-,Sade,Is It a Crime,-,4,14,,,,
8,up,Nelly,Dilemma,26,1,30,,,,
9,up,Doja Cat,Like That (feat. Gucci Mane),12,6,7,99,2020-04-12,91,2020-04-19
10,up,Sade,Smooth Operator (Single Version),18,3,20,,,,
11,-,Sade,Every Word,-,9,11,,,,
12,-,Llorca,All Right (feat. Georg Levin),-,12,5,,,,
13,down,Lionel Richie,Dance the Night Away,5,2,19,,,,
14,-,Sade,By Your Side,-,2,17,,,,
15,up,Corinne Bailey Rae,Like a Star,42,8,4,,,,
16,up,Sade,Kiss of Life,19,5,18,,,,
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,2,28,,,,
18,down,Terence Trent D'Arby,Sign Your Name,16,3,21,,,,
19,-,DZIDZIO,Сама-сама,-,19,1,,,,
20,down,Lionel Richie,Stuck On You,6,6,10,,,,
21,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,20,,,,
22,-,Sade,King of Sorrow,-,4,6,,,,
23,up,Jennifer Lopez,Ain't It Funny,35,1,19,,,,
24,-,Shaun Escoffery,Perfect Love Affair (Opolopo Remix),-,21,1,,,,
25,up,The Weather Girls,It's Raining Men,43,11,13,,,,
26,up,Сальто Назад,О мамо,28,3,25,,,,
27,-,GeeGun,Отпусти (feat. Юлия Савичева),-,6,2,,,,
28,-,Sandra Nkaké,Fairy Tales,-,15,6,,,,
29,-,Deva Mahal,Goddamn (feat. Son Little),-,20,2,,,,
30,up,Sade,The Sweetest Taboo,36,3,17,,,,
31,-,Free Nationals & Syd,Shibuya,-,12,4,,,,
32,-,Boney M.,Daddy Cool,-,8,17,,,,
33,-,Sandra Nkaké,I Miss My Land,-,12,3,,,,
34,up,Lionel Richie,Lady,40,8,4,,,,
35,-,Babyface,The Loneliness,-,5,12,,,,
36,down,Prince,Te Amo Corazón,9,6,5,,,,
37,-,Lisa Stansfield,"Never, Never Gonna Give You Up (Remastered)",-,2,17,,,,
38,down,Beyoncé,If I Were a Boy,33,4,11,,,,
39,down,Sade,By Your Side,4,4,2,,,,
40,-,Seal,No Easy Way,-,6,8,,,,
41,-,Barry White,"Never, Never Gonna Give Ya Up",-,7,2,,,,
42,-,R. Kelly,I Believe I Can Fly,-,5,10,,,,
43,down,Whitney Houston,My Love Is Your Love,27,5,7,,,,
44,down,Sandra,Secret Land,31,2,11,,,,
45,-,Lionel Richie,How Long,-,7,6,,,,
46,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,3,,,,
47,-,Chris Brown,Fine China,-,20,5,,,,
48,-,The Trammps,Trusting Heart,-,4,4,,,,
49,-,Mocky,Put It In a Song,-,27,2,,,,
50,-,Style Up,A Cup of Tea,-,11,7,,,,
51,-,Image Sounds,Spanish Fly,-,14,8,,,,
52,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),39,1,18,,,,
53,-,Jorja Smith,Something in the Way,-,10,10,,,,
54,-,Lionel Richie,"Say You, Say Me",-,4,6,,,,
55,-,Dee & Tree,Don't Play (Micbeatz Remix),-,13,4,,,,
56,down,Sade,Somebody Already Broke My Heart,10,10,7,,,,
57,-,ТІК,"Біла хмара, чорна хмара",-,4,3,,,,
58,-,Sade,No Ordinary Love,-,10,10,,,,
59,-,Masego,Tadow (feat. FKJ) [Extended Version],-,19,3,,,,
60,-,Moonchild,The List,-,58,1,,,,
