Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fousheé,Deep End (Rompasso Remix),4,1,70,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,35,,,,
3,up,Lionel Richie,Hello,3,2,140,,,,
4,up,Jennifer Lopez,Ain't It Funny,9,1,152,,,,
5,up,Stevie Wonder,I Just Called To Say I Love You,5,1,166,,,,
6,up,Toni Braxton,Un-Break My Heart,22,1,143,,,,
7,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],6,1,28,,,,
8,up,Whitney Houston,I Will Always Love You (2000 Remaster),8,1,149,,,,
9,-,Snoh Aalegra,Find Someone Like You,-,9,8,,,,
10,up,Terence Trent D'Arby,Delicate (Duet with Des'ree),14,2,166,,,,
11,-,Fousheé,Deep End,-,1,126,,,,
12,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],16,1,25,,,,
13,down,Terence Trent D'Arby,Delicate,11,9,95,,,,
14,up,R. Kelly,I Believe I Can Fly,35,5,106,,,,
15,up,5 Reasons,Shine for Me (feat. Vijee),48,15,44,,,,
16,up,Lionel Richie,"Say You, Say Me",19,4,128,,,,
17,up,Robin Thicke,Morning Sun,27,12,10,,,,
18,-,The Weeknd,Starboy (Live),-,5,1,,,,
19,up,Nelly,Dilemma,34,1,159,,,,
20,-,Andey,Две свечи,-,20,2,,,,
21,-,The Floacist,This Love,-,16,6,,,,
22,-,Tina Turner,The Best (Edit),-,1,115,,,,
23,-,Wallace,Vinyl Skip,-,15,16,,,,
24,-,Rufus and Chaka Khan,Stay (Live),-,24,3,,,,
25,up,Alina Baraz,Fallin,50,19,22,,,,
26,-,ロバート・グラスパー・エクスペリメント,Calls (feat. Jill Scott),-,20,22,,,,
27,-,Tery & Libenson,Не можу так,-,17,1,,,,
28,-,Bergmann,Parfum D'été (Bonus Track),-,15,12,,,,
29,-,Boney M.,Daddy Cool (2001 Remix),-,9,14,,,,
30,-,Whitney Houston,Didn't We Almost Have It All,-,14,2,,,,
31,-,Anderson .Paak,Am I Wrong (feat. ScHoolboy Q),-,30,2,,,,
32,down,The Weeknd,Starboy (feat. Daft Punk),12,11,5,,,,
33,up,Lauryn Hill,Doo Wop (That Thing),45,25,9,,,,
34,-,The Jones Girls,Nights over Egypt,-,31,3,,,,
35,-,The Weeknd,Sacrifice,-,1,28,,,,
36,-,Prince,The Most Beautiful Girl in the World,-,4,8,,,,
37,-,Shaun Escoffery,Perfect Love Affair (Opolopo Remix),-,21,14,,,,
38,down,BenjiFlow,She's Not In Love,37,32,5,,,,
39,-,Jill Scott,My Love,-,10,23,,,,
40,-,Mayer Hawthorne,Someone Like You,-,30,5,,,,
41,-,Alexandrina,Undeva,-,40,1,,,,
42,-,The Brand New Heavies,You Are the Universe,-,36,2,,,,
43,down,The Weeknd,Save Your Tears,13,1,84,80,2021-02-28,59,2021-03-21
44,down,Boney M.,Sunny,20,6,16,,,,
45,-,Joy Denalane,Top Of My Love,-,10,17,,,,
46,-,Papik & The Soultrend Orchestra,Get Down Saturday Night (feat. Alan Scaffardi),-,24,1,,,,
47,-,Mr Day,Get Your Point Over (Patchworks Remix),-,19,16,,,,
