Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fousheé,Deep End,1,1,8,,,,
2,up,Jennifer Lopez,Ain't It Funny,5,1,42,,,,
3,up,Doja Cat,Say So,4,1,45,100,2020-02-02,6,2020-05-03
4,down,blackbear,hot girl bummer,3,1,26,,,,
5,up,Lionel Richie,"Say You, Say Me",37,4,20,,,,
6,up,Toni Braxton,Un-Break My Heart,6,1,55,,,,
7,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),2,1,46,,,,
8,up,Sade,Smooth Operator (Single Version),27,3,40,,,,
9,up,Сальто Назад,О мамо,24,3,48,,,,
10,-,YANEYA,Де Ти?,-,5,13,,,,
11,up,Terence Trent D'Arby,Sign Your Name,19,3,41,,,,
12,up,Sade,Kiss of Life,12,5,35,,,,
13,up,Rihanna,Don't Stop the Music,29,1,31,,,,
14,down,Stevie Wonder,I Just Called To Say I Love You,8,1,47,,,,
15,-,Amy Winehouse,Back to Black,-,4,13,,,,
16,-,Sandra,Everlasting Love,-,3,45,,,,
17,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),10,1,32,,,,
18,-,5 Reasons,Shine for Me (feat. Vijee),-,15,9,,,,
19,up,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),32,4,39,,,,
20,up,Nelly,Dilemma,39,1,54,,,,
21,-,Raveena,If Only,-,21,8,,,,
22,-,Jordan Rakei,Selfish,-,15,8,,,,
23,-,Sade,Hang On To Your Love,-,8,12,,,,
24,-,Alina Baraz,Fallin,-,19,6,,,,
25,-,DZIDZIO,Старий рік минає,-,3,5,,,,
26,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,36,,,,
27,down,Toni Braxton,Spanish Guitar (Royal Garden Flamenco Mix),16,4,20,,,,
28,down,Terence Trent D'Arby,Delicate (Duet with Des'ree),17,2,49,,,,
29,up,Seal,Kiss from a Rose,40,13,10,,,,
30,-,Sade,No Ordinary Love,-,10,20,,,,
31,down,Lionel Richie,Hello,23,2,22,,,,
32,-,Gloria Gaynor,I Will Survive (Rerecorded),-,5,16,,,,
33,up,Tina Turner,The Best (Edit),61,1,21,,,,
34,-,Boney M. 2000,Sunny (Club Mix),-,4,18,,,,
35,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),65,1,16,,,,
36,up,Mayer Hawthorne,Henny & Gingerale,64,13,2,,,,
37,down,Aya Nakamura,Djadja,11,1,28,85,2020-06-28,70,2020-07-19
38,-,Erykah Badu,Booty,-,14,12,,,,
39,up,Mariah Carey,"My All (Morales ""My"" Club Mix)",70,17,16,,,,
40,-,Sade,By Your Side (Neptunes Remix),-,26,1,,,,
41,down,Mot,Абсолютно всё (feat. Бьянка),36,4,45,,,,
42,up,Dolapo,Blink of an Eye,69,6,29,,,,
43,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,15,15,,,,
44,-,R. Kelly,I Believe I Can Fly,-,5,25,,,,
45,-,Michael Kiwanuka,Rule the World,-,14,9,,,,
46,-,Beyoncé & Shakira,Beautiful Liar (Freemasons Remix Edit),-,11,2,,,,
47,-,DZIDZIO,Сама-сама,-,19,6,,,,
48,up,Maxwell,Sumthin' Sumthin',51,27,4,,,,
49,-,Jorja Smith,Something in the Way,-,10,16,,,,
50,-,SAÍGO & Dayo,Thieves,-,7,14,,,,
51,up,Grace Jones,I've Seen That Face Before (Libertango),67,1,6,,,,
52,down,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],25,6,13,,,,
53,down,Liyah Knight,Better Unsaid,35,9,2,,,,
54,-,MamaRika,ХХДД,-,14,5,,,,
55,down,Lionel Richie,Dance the Night Away,21,2,42,,,,
56,up,MFSB,TSOP - The Sound of Philadelphia,68,11,14,,,,
57,-,Style Up,A Cup of Tea,-,11,12,,,,
58,down,Whitney Houston,My Love Is Your Love,20,5,21,,,,
59,-,Sysuev,Gentleman,-,11,5,,,,
60,-,Speedometer,Monkey Stick,-,4,1,,,,
61,-,DAUL,For Us (feat. THAMA),-,15,4,,,,
62,up,Dee Tree,Don't Play (Harry Wolfman Remix),66,62,3,,,,
63,-,Moonchild,Be Free,-,22,3,,,,
64,-,Jorja Smith,February 3rd,-,14,16,,,,
65,-,Dee & Tree,Aba Defar,-,21,4,,,,
66,-,Jamiroquai,Love Foolosophy (Radio Edit),-,25,5,,,,
67,-,John Legend,All of Me,-,2,10,,,,
68,down,Sade,The Sweetest Taboo,13,3,35,,,,
