Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,blackbear,hot girl bummer,1,1,10,,,,
2,up,Terence Trent D'Arby,Delicate (Duet with Des'ree),7,2,10,,,,
3,up,Terence Trent D'Arby,Sign Your Name,9,3,6,,,,
4,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,1,6,,,,
5,up,Sandra,Maria Magdalena,17,2,13,,,,
6,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,2,10,,,,
7,-,John Legend,Conversations in the Dark,-,7,1,31,2020-01-19,31,2020-01-19
8,down,Stevie Wonder,I Just Called To Say I Love You,6,1,13,,,,
9,-,Doja Cat,Say So,-,1,1,100,2020-02-02,6,2020-05-03
10,up,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),18,4,4,,,,
11,up,Toni Braxton,Un-Break My Heart (Soul-Hex Anthem Radio Edit),31,2,10,,,,
12,-,Sade,No Ordinary Love,-,10,1,,,,
13,up,Tina Turner,The Best,56,1,2,,,,
14,up,Sade,The Sweetest Taboo,40,3,3,,,,
15,up,Sandra,Everlasting Love,54,3,13,,,,
16,-,Sandra Nkaké,Fairy Tales,-,15,2,,,,
17,up,Sade,Kiss of Life,47,5,3,,,,
18,up,Bianka,Вiдпусти,43,9,6,,,,
19,-,Артем Кай,Іноді буває (Shnaps Remix),-,4,11,,,,
20,-,Сальто Назад,О мамо,-,3,11,,,,
21,-,Llorca,All Right (feat. Georg Levin),-,12,1,,,,
22,down,Mot,Абсолютно всё (feat. Бьянка),16,4,10,,,,
23,-,Lionel Richie,Hello,-,2,6,,,,
24,down,Lionel Richie,Dance the Night Away,22,2,2,,,,
25,up,Toni Braxton,Un-Break My Heart,35,1,13,,,,
26,down,Nelly,Dilemma,3,1,10,,,,
27,-,Babyface,The Loneliness,-,5,2,,,,
28,-,Sandra,Stop for a Minute,-,11,6,,,,
29,up,Smooth Jazz All Stars,Down Low (Nobody Has To Know),44,29,2,,,,
30,-,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),-,6,11,,,,
31,-,Llorca,Rather Be Lonely (feat. Laetitia Dana),-,11,1,,,,
32,-,Llorca,The Garden (feat. Michael Barthelemy),-,9,2,,,,
33,down,Sade,By Your Side,15,2,3,,,,
34,down,Amy Winehouse,In My Bed,27,12,2,,,,
35,-,Babyface,"How Come, How Long (feat. Stevie Wonder)",-,13,1,,,,
36,up,Sandra,In the Heat of the Night,46,4,12,,,,
37,down,Sade,Every Word,19,9,2,,,,
38,-,Funk'n'stein,Blue Lights,-,7,2,,,,
39,down,Lisa Stansfield,"Never, Never Gonna Give You Up (Remastered)",13,2,3,,,,
40,-,Jarami,Aurora,-,24,1,,,,
41,up,Seal,No Easy Way,53,6,3,,,,
42,down,Summer Walker & Usher,Come Thru,38,34,2,91,2019-11-10,74,2019-12-01
43,down,Whitney Houston,I Will Always Love You (2000 Remaster),12,1,11,,,,
44,-,Style Up,A Cup of Tea,-,11,1,,,,
45,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),24,1,10,,,,
46,-,Whitney Houston,It's Not Right But It's Okay,-,46,1,,,,
47,-,Normani & 6LACK,Waves,-,29,2,,,,
48,-,Boney M.,Daddy Cool (2001 Remix),-,9,2,,,,
49,-,Whitney Houston,I Will Always Love You,-,10,7,,,,
50,-,Dolapo,Blink of an Eye,-,6,2,,,,
