Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fousheé,Deep End,1,1,81,,,,
2,up,Fousheé,Deep End (Rompasso Remix),2,1,22,,,,
3,up,Toni Braxton,Un-Break My Heart,6,1,96,,,,
4,up,Akon,Right Now (Na Na Na),10,4,7,,,,
5,up,The Weeknd,How Do I Make You Love Me?,5,5,6,,,,
6,down,Rihanna,Don't Stop the Music,3,1,101,,,,
7,up,John Legend,All of Me,7,2,28,,,,
8,up,Terence Trent D'Arby,Delicate (Duet with Des'ree),11,2,118,,,,
9,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),31,1,69,,,,
10,-,The Weeknd,Sacrifice,-,1,12,,,,
11,down,Lionel Richie,Hello,4,2,92,,,,
12,-,Yarah,Complicated,-,12,1,,,,
13,up,Tina Turner,The Best (Edit),22,1,73,,,,
14,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,4,2,6,2021-03-14,2,2021-05-09
15,up,Darren Rahn,Take My Breath Away,23,12,8,,,,
16,down,Amy Winehouse,Back to Black,8,4,28,,,,
17,up,Whitney Houston,I Will Always Love You (2000 Remaster),17,1,101,,,,
18,down,Stevie Wonder,I Just Called To Say I Love You,13,1,118,,,,
19,down,Grace Jones,I've Seen That Face Before (Libertango),9,1,59,,,,
20,-,Jay Sean,Ride It (Original),-,20,12,,,,
21,-,Sade,King of Sorrow,-,21,1,,,,
22,-,The Weeknd,Save Your Tears,-,1,40,80,2021-02-28,59,2021-03-21
23,-,Mayer Hawthorne,Henny & Gingerale,-,13,19,,,,
24,-,Dizzee Rascal,Space,-,8,2,,,,
25,down,Dolapo,Blink of an Eye,21,6,69,,,,
26,up,Ne-Yo,Closer (StoneBridge Club Remix),32,6,6,,,,
27,up,Terence Trent D'Arby,Delicate,46,9,50,,,,
28,-,Bergmann,Parfum D'été (Bonus Track),-,15,2,,,,
29,down,Lionel Richie,"Say You, Say Me",18,4,82,,,,
30,down,Sade,No Ordinary Love,29,10,51,,,,
31,down,Beyoncé,If I Were a Boy,14,4,21,,,,
32,-,Keri Hilson,Intuition,-,32,1,,,,
33,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,33,1,76,2021-04-25,2,2021-05-02
34,down,Doja Cat,Say So,25,1,77,100,2020-02-02,6,2020-05-03
35,-,The Weeknd,Can't Feel My Face,-,2,12,,,,
36,down,Sade,By Your Side,19,2,30,,,,
37,-,Dee & Tree,Don't Play (Micbeatz Remix),-,13,20,,,,
38,-,Crwn & August Wahh,Sahara,-,38,1,,,,
39,down,Sade,Jezebel,33,23,12,,,,
40,-,Alicia Keys,Underdog,-,19,3,69,2020-01-12,43,2020-03-29
41,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,4,9,,,,
42,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,72,,,,
43,down,Lisa Stansfield,"Never, Never Gonna Give You Up (Remastered)",38,2,61,,,,
44,-,Whitney Houston,Run to You,-,8,36,,,,
45,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett) [Original 12” M+M Mix],-,45,1,,,,
46,-,Jafunk,Dazed,-,27,2,,,,
47,-,MamaRika,КАЧ,-,13,4,,,,
48,down,Lionel Richie,Dance the Night Away,34,2,93,,,,
49,-,Mario,Let Me Love You,-,49,1,,,,
50,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,1,106,,,,
51,down,The Weeknd,I Feel It Coming (feat. Daft Punk),24,2,108,,,,
52,-,Jay Sean,Sex with the Ex,-,52,2,,,,
53,-,TLC,No Scrubs,-,9,14,,,,
