Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fousheé,Deep End,1,1,78,,,,
2,-,Toni Braxton,Un-Break My Heart,-,1,93,,,,
3,down,Fousheé,Deep End (Rompasso Remix),2,1,19,,,,
4,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,4,1,6,2021-03-14,2,2021-05-09
5,up,Amy Winehouse,Back to Black,7,4,25,,,,
6,down,Rihanna,Don't Stop the Music,4,1,98,,,,
7,-,Itmusicstudio,與風同行音樂盒,-,7,1,,,,
8,down,John Legend,All of Me,5,2,25,,,,
9,-,Selah Sue,I Won't Go for More,-,9,1,,,,
10,up,Stevie Wonder,I Just Called To Say I Love You,10,1,115,,,,
11,up,Terence Trent D'Arby,Delicate (Duet with Des'ree),17,2,115,,,,
12,down,Whitney Houston,I Will Always Love You (2000 Remaster),8,1,98,,,,
13,down,Grace Jones,I've Seen That Face Before (Libertango),9,1,56,,,,
14,up,Lionel Richie,"Say You, Say Me",19,4,79,,,,
15,down,Lionel Richie,Hello,14,2,89,,,,
16,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,1,13,,,,
17,-,Shy Girls,Trivial Motion (Prep Remix),-,17,2,,,,
18,down,Dolapo,Blink of an Eye,11,6,66,,,,
19,-,Alicia Keys,Underdog,-,19,2,69,2020-01-12,43,2020-03-29
20,up,Nelly,Dilemma,38,1,116,,,,
21,-,Tuxedo,Shine,-,21,1,,,,
22,-,iamalex & Bonus Points,Time Off,-,20,2,,,,
23,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,1,104,,,,
24,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,7,1,,,,
25,down,Cherish,Killa,16,4,5,,,,
26,-,Jarreau Vandal,Someone That You Love (feat. Olivia Nelson),-,21,2,,,,
27,-,Rome,I Belong To You (Every Time I See Your Face),-,27,1,,,,
28,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,28,1,,,,
29,-,The Internet,Girl (feat. KAYTRANADA),-,29,1,,,,
30,up,Terence Trent D'Arby,Delicate,37,9,47,,,,
31,up,Whitney Houston,How Will I Know (2000 Remaster),47,28,3,,,,
32,-,Cunnie Williams,Love Or Drug,-,26,1,,,,
33,-,Aretha Franklin,Get It Right,-,29,1,,,,
34,-,Moss Kena,Be Mine,-,30,1,,,,
35,-,Sade,Jezebel,-,23,10,,,,
36,-,Michael Jackson,Human Nature,-,36,3,,,,
37,-,John Legend,Preach,-,37,1,,,,
38,-,Mabel,Bedroom (TIEKS Remix),-,38,1,,,,
39,-,Artone & Mey,Sunlight (Boyan Remix) [feat. Ramsey Hercules],-,17,2,,,,
40,down,Shakka,When Will I See You Again (Amtrac Remix),28,25,3,,,,
41,down,Tina Turner,The Best (Edit),26,1,70,,,,
42,-,Mogul,Can't Hold On (feat. Kids At Midnight),-,24,2,,,,
43,-,Seal,Crazy,-,22,2,,,,
44,down,La Felix,Get To You (feat. Joshua Moriarty),39,31,4,,,,
45,-,Mary J. Blige,Family Affair (iTunes Originals Version),-,45,1,,,,
46,-,Sade,The Sweetest Taboo,-,3,64,,,,
47,-,Lionel Richie,Love Will Find a Way,-,13,1,,,,
48,down,Zanski,What Have You Done?,23,16,2,,,,
49,up,Lionel Richie,Lady,49,8,18,,,,
50,up,Smooth Jazz All Stars,Ex-Factor,51,41,3,,,,
51,-,Beyoncé & Shakira,Beautiful Liar (Freemasons Remix Edit),-,11,52,,,,
52,-,Wallace,Vinyl Skip,-,15,3,,,,
