Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,15,100,2020-02-02,6,2020-05-03
2,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),8,1,19,,,,
3,up,Sade,Your Love Is King,39,3,12,,,,
4,up,Lisa Stansfield,"Never, Never Gonna Give You Up (Remastered)",9,2,13,,,,
5,up,Nelly,Dilemma,15,1,24,,,,
6,down,Terence Trent D'Arby,Delicate (Duet with Des'ree),5,2,22,,,,
7,down,Sade,The Sweetest Taboo,3,3,11,,,,
8,-,Whitney Houston,Run to You,-,8,8,,,,
9,up,Lionel Richie,Dance the Night Away,20,2,13,,,,
10,down,Sade,By Your Side,2,2,12,,,,
11,up,Tamia,You Put a Move On My Heart,22,11,5,,,,
12,-,Amy Winehouse,Back to Black,-,4,4,,,,
13,-,Sandra,Everlasting Love,-,3,23,,,,
14,up,The Weather Girls,It's Raining Men,25,11,7,,,,
15,up,Sade,Every Word,37,9,9,,,,
16,up,Boyz II Men,End of the Road,18,11,12,,,,
17,down,Brian Culbertson,Hey Girl,16,7,8,,,,
18,-,Babyface,The Loneliness,-,5,9,,,,
19,up,Donna Summer,I Feel Love (Live),35,11,6,,,,
20,down,Mot,Абсолютно всё (feat. Бьянка),7,4,22,,,,
21,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",36,7,8,,,,
22,down,Lionel Richie,How Long,17,7,4,,,,
23,-,Sandra,Around My Heart,-,23,2,,,,
24,up,Sade,Somebody Already Broke My Heart,28,10,3,,,,
25,-,Doja Cat,Like That (feat. Gucci Mane),-,6,1,99,2020-04-12,91,2020-04-19
26,-,Anthony Hamilton,Charlene,-,20,2,,,,
27,-,Chris Brown,Fine China,-,20,4,,,,
28,down,Jennifer Lopez,Ain't It Funny,13,1,14,,,,
29,-,Maxwell,Welcome,-,21,1,,,,
30,-,Jay Sean,Ride It (Original),-,20,2,,,,
31,down,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),11,4,16,,,,
32,-,Артем Кай,Іноді буває (Shnaps Remix),-,4,17,,,,
33,-,Sade,Jezebel,-,23,3,,,,
34,-,Sade,King of Sorrow,-,4,1,,,,
35,down,Sade,Kiss of Life,10,5,13,,,,
36,-,Llorca,Rather Be Lonely (feat. Laetitia Dana),-,11,7,,,,
37,-,Sandra,Secret Land,-,2,6,,,,
38,-,The Trammps,Trusting Heart,-,4,2,,,,
39,-,Barry White,"Never, Never Gonna Give Ya Up",-,7,1,,,,
40,down,Stevie Wonder,I Just Called To Say I Love You,30,1,26,,,,
41,-,Akon,Right Now (Na Na Na),-,4,1,,,,
42,down,Sade,Smooth Operator (Single Version),6,3,15,,,,
43,-,Cleo Sol,Why Don't You,-,24,1,,,,
44,-,H.E.R.,Could've Been (feat. Bryson Tiller),-,14,6,,,,
45,down,Lionel Richie,Do It To Me,38,6,11,,,,
46,-,Сальто Назад,О мамо,-,3,19,,,,
47,down,Toni Braxton,Un-Break My Heart,44,1,26,,,,
48,down,Lionel Richie,"Say You, Say Me",19,4,5,,,,
