Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fousheé,Deep End,1,1,87,,,,
2,up,Fousheé,Deep End (Rompasso Remix),2,1,28,,,,
3,up,Terence Trent D'Arby,Delicate (Duet with Des'ree),8,2,124,,,,
4,down,Alicia Keys,Best Of Me (Originals),3,1,21,,,,
5,up,Amy Winehouse,Back to Black,19,4,34,,,,
6,-,Imagination,In and Out of Love,-,6,1,,,,
7,-,The Temptations,The Way You Do the Things You Do (Single Version / Mono),-,5,5,,,,
8,up,Whitney Houston,I Will Always Love You (2000 Remaster),10,1,107,,,,
9,up,Tina Turner,The Best (Edit),14,1,78,,,,
10,down,Jennifer Lopez,Ain't It Funny,6,1,110,,,,
11,down,Grace Jones,I've Seen That Face Before (Libertango),4,1,64,,,,
12,down,Lionel Richie,Hello,9,2,98,,,,
13,up,John Legend,All of Me,13,2,34,,,,
14,-,David Golubenko,Сон,-,14,1,,,,
15,up,Lionel Richie,"Say You, Say Me",17,4,88,,,,
16,down,Stevie Wonder,I Just Called To Say I Love You,15,1,124,,,,
17,down,Toni Braxton,Un-Break My Heart,5,1,101,,,,
18,up,The Weeknd,Save Your Tears,39,1,46,80,2021-02-28,59,2021-03-21
19,-,Mayer Hawthorne,Henny & Gingerale,-,13,21,,,,
20,-,Sade,Smooth Operator (Single Version),-,3,89,,,,
21,down,Lionel Richie,Dance the Night Away,16,2,99,,,,
22,down,Rihanna,Don't Stop the Music,7,1,106,,,,
23,up,Akon,Right Now (Na Na Na),33,4,13,,,,
24,-,Brian Culbertson,Hey Girl,-,7,38,,,,
25,up,Lisa Stansfield,"Never, Never Gonna Give You Up (Remastered)",41,2,66,,,,
26,down,Sade,By Your Side,25,2,35,,,,
27,-,Prince,Te Amo Corazón,-,6,37,,,,
28,-,Gifted Innovational,Game of Chance (Instrumental),-,28,1,,,,
29,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,1,4,,,,
30,down,Nelly,Dilemma,12,1,124,,,,
31,-,The Weeknd,Blinding Lights (Instrumental),-,31,1,,,,
32,down,Terence Trent D'Arby,Delicate,29,9,56,,,,
33,up,Tank,Compliments (feat. T.I. & Kris Stephens),37,14,17,,,,
34,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),63,1,74,,,,
35,down,The Weeknd,I Feel It Coming (feat. Daft Punk),26,2,114,,,,
36,-,Brandy & Ray J,Another Day In Paradise,-,9,6,,,,
37,-,Gino Soccio,So Lonely,-,29,3,,,,
38,-,Mogul,Soulglow (feat. Damon Trueitt),-,31,2,,,,
39,up,Whitney Houston,Try It On My Own,65,4,17,,,,
40,-,Dolapo,Blink of an Eye,-,6,73,,,,
41,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,41,1,,,,
42,-,K.Maro,Let's Go,-,34,3,,,,
43,-,Raveena,Johnny It's the Last Time,-,13,24,,,,
44,up,Whitney Houston,I Have Nothing (2000 Remaster),49,7,54,,,,
45,up,Don Downing,Half Past Love,50,32,2,,,,
46,-,Llorca,Rather Be Lonely (feat. Laetitia Dana),-,11,37,,,,
47,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",35,7,39,,,,
48,-,Gigamesh,History (feat. Damon C Scott),-,29,3,,,,
49,-,Gloria Gaynor,I Will Survive (Single Version),-,49,1,,,,
50,down,Lionel Richie,Stuck On You,38,6,35,,,,
51,-,Destiny's Child,Say My Name (Edit),-,38,2,,,,
52,-,Amp Fiddler featuring Corinne Bailey Rae,If I Don't (Wookie Remix),-,52,1,,,,
53,-,Jacob Banks,Unknown,-,2,32,,,,
54,-,spring gang,I Do It for the Music (feat. LaKesha Nugent),-,16,12,,,,
55,-,Lionel Richie,Lady,-,8,19,,,,
56,-,Mayer Hawthorne,Someone Like You,-,30,1,,,,
57,-,Sandra Nkaké,I Miss My Land,-,12,25,,,,
58,down,Babyface,The Loneliness,20,5,42,,,,
59,down,Mogul,Get Freaky (feat. Sugar),34,34,4,,,,
60,down,Barry White,"Never, Never Gonna Give Ya Up",18,7,34,,,,
61,-,Shakira & Beyoncé,Beautiful Liar,-,5,5,,,,
62,down,Barry White,It's Only Love Doing Its Thing,48,9,29,,,,
63,-,Sade,Kiss of Life,-,5,74,,,,
64,-,The Pussycat Dolls & Busta Rhymes,Don't Cha,-,20,5,,,,
65,-,Don Downing,Doctor Boogie,-,65,1,,,,
