Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SZA,SOS,1,1,73,,,,
2,up,Denise Julia,Sweet Nothings (Chapter 1) - EP,2,1,23,,,,
3,up,SZA,Ctrl (Deluxe),4,1,99,,,,
4,down,Chris Brown,11:11 (Deluxe),3,3,3,,,,
5,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),10,5,4,,,,
6,down,Daniel Caesar,Freudian,5,3,234,,,,
7,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),6,2,55,,,,
8,down,The Weeknd,Starboy,7,2,234,65,2019-12-08,35,2021-02-14
9,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,8,1,134,,,,
10,down,The Weeknd,After Hours,9,1,219,4,2020-02-23,1,2020-03-29
11,up,Doja Cat,Hot Pink (Video Deluxe),14,2,160,59,2021-04-11,42,2021-04-18
12,down,Chris Brown,F.A.M.E. (Expanded Edition),11,9,232,,,,
13,up,The Weeknd,The Highlights (Deluxe),17,13,12,,,,
14,down,The Weeknd,Dawn FM,13,1,121,,,,
15,down,SZA,Apple Music Live: SZA,12,3,13,,,,
16,down,Usher,Confessions (Expanded Edition),15,5,234,,,,
17,up,REYNE,"Covers, Vol. 1",20,13,23,,,,
18,up,Arthur Nery,Letters Never Sent,19,1,234,,,,
19,up,REYNE,"Covers, Vol. 4",21,17,11,,,,
20,down,Bryson Tiller,Bryson Tiller,16,4,5,,,,
21,up,NIKI,wanna take this downtown? - EP,27,6,230,,,,
22,up,Khalid,American Teen,22,2,233,,,,
23,down,Mariah Carey,Butterfly,18,6,221,,,,
24,up,REYNE,"Covers, Vol. 2",35,10,76,,,,
25,up,Daniel Caesar,CASE STUDY 01,28,11,234,,,,
26,up,Chris Brown,Indigo (Extended),36,6,234,95,2019-10-06,78,2019-11-10
27,up,The Weeknd,"My Dear Melancholy,",38,7,232,78,2019-12-01,73,2021-04-04
28,up,Summer Walker,Over It,29,3,227,25,2019-10-06,2,2019-11-17
29,down,NIKI,Zephyr,25,7,224,,,,
30,down,Ciara,CiCi,23,10,37,,,,
31,down,Victoria Monét,JAGUAR II,26,4,40,,,,
32,down,The Weeknd,Beauty Behind the Madness,24,9,233,43,2021-02-14,43,2021-02-14
33,down,USHER,COMING HOME (Expanded Edition),30,8,10,,,,
34,down,Ne-Yo,Year of the Gentleman (Bonus Track Edition),33,10,73,,,,
35,up,Kali Uchis,Red Moon In Venus,37,3,61,,,,
36,down,Mariah Carey,Memoirs of an Imperfect Angel (Special Edition),32,10,202,,,,
37,up,Joji,BALLADS 1,43,1,234,,,,
38,down,Brent Faiyaz,Larger Than Life,34,2,27,,,,
39,down,Mariah Carey,Caution,31,12,232,,,,
40,up,Because,Heartbreak SZN 2,67,1,181,,,,
41,up,Sade,The Best of Sade,42,31,120,,,,
42,up,Amy Winehouse,Back to Black,45,9,168,,,,
43,up,Chris Brown,BREEZY - It's Giving Christmas,47,24,39,,,,
44,up,Summer Walker,Still Over It,63,1,128,,,,
45,-,BRX,Answer the G - EP,-,45,1,,,,
46,up,Omarion,Sex Playlist,69,27,175,,,,
47,down,Chris Brown,X (Expanded Edition),44,13,234,,,,
48,up,Whitney Houston,Whitney,50,13,196,,,,
49,up,Ella Mai,Ella Mai,97,1,231,,,,
50,up,Tory Lanez,Alone at Prom (Deluxe),58,15,24,,,,
51,up,PARTYNEXTDOOR,Partynextdoor,95,12,39,,,,
52,-,Chris Brown,Exclusive (Expanded Edition),-,29,174,,,,
53,down,Doja Cat,Amala (Deluxe Version),46,5,234,,,,
54,up,jikamarie,L0VER G!RL - EP,57,5,16,,,,
55,down,Tinashe,BB/ANG3L,51,5,34,,,,
56,down,Snoh Aalegra,"- Ugh, those feels again",41,14,189,86,2020-01-05,84,2020-01-12
57,up,Brent Faiyaz,WASTELAND,59,4,94,,,,
58,-,Kehlani,SweetSexySavage (Deluxe),-,8,227,,,,
59,down,The Weeknd,House of Balloons (Original),40,4,63,3,2021-03-28,3,2021-03-28
60,-,JASPERRR,Together Album,-,60,1,,,,
61,up,Steve Lacy,Gemini Rights,68,1,92,,,,
62,-,Brent Faiyaz,Sonder Son,-,39,31,,,,
63,-,SZA,Z,-,52,25,,,,
64,-,Sade,Love Deluxe,-,59,16,,,,
65,up,Chris Brown,Heartbreak on a Full Moon (Deluxe Edition): Cuffing Season - 12 Days of Christmas,77,31,88,,,,
66,-,Jhené Aiko,Trip,-,29,153,,,,
67,up,Kehlani,It Was Good Until It Wasn't,72,1,207,72,2020-05-03,2,2020-05-17
68,down,Bryson Tiller,T R A P S O U L (Deluxe),48,16,151,40,2020-09-27,21,2020-10-04
69,down,RINI,Constellations,52,8,119,,,,
70,down,Brent Faiyaz,F**k the World,53,30,63,27,2020-02-09,3,2020-02-16
71,up,Summer Walker,Last Day of Summer,74,24,154,,,,
72,down,VEDO,Mood Swings,64,17,10,,,,
73,up,GIVĒON,When It's All Said And Done... Take Time,89,8,102,58,2021-03-14,10,2021-03-21
74,-,Sinéad Harnett,Boundaries,-,74,1,,,,
75,down,Destiny's Child,Survivor,54,39,96,,,,
76,up,Chloe x Halle,Ungodly Hour (Chrome Edition),94,5,159,96,2021-02-28,87,2021-03-07
77,-,JoJo,trying not to think about it,-,5,30,,,,
78,up,Kehlani,Blue Water Road,80,2,96,,,,
79,-,Stevie Hoang,All for You,-,79,1,,,,
80,-,Stevie Hoang,Secrets,-,67,3,,,,
81,-,Tinashe,333 (Deluxe),-,15,31,,,,
82,up,Kelela,Raven,100,9,27,,,,
83,up,Muni Long,Public Displays Of Affection: The Album,96,42,24,,,,
84,down,Mariah Carey,Mariah Carey,79,26,176,,,,
85,up,Stevie Hoang,Legacy,88,82,3,,,,
86,-,Surface,The First Time: The Best of Surface,-,86,1,,,,
87,down,Usher,Raymond v Raymond (Expanded Edition),62,16,28,,,,
88,up,Jhené Aiko,Chilombo (Deluxe Video Version),90,8,136,,,,
89,down,Kali Uchis,Isolation,76,28,129,,,,
90,down,Jesse Barrera,Scary As Hell But I Love the Thrill - EP,75,33,6,,,,
91,down,Childish Gambino,"""Awaken, My Love!""",65,38,111,,,,
92,down,Chris Brown,Royalty (Deluxe Version),78,11,232,,,,
93,-,FLO,The Lead (Apple Music Up Next Film Edition) - EP,-,5,47,,,,
94,-,The Weeknd,After Hours (LIve At SoFi),-,7,45,,,,
95,-,Kiana Ledé,Grudges,-,6,44,,,,
96,-,Muni Long,Nobody Knows,-,96,1,,,,
97,-,Snoh Aalegra,Don’t Explain,-,97,1,,,,
98,down,UMI,talking to the wind - EP,60,13,10,,,,
99,-,FLO,3 of Us - EP,-,8,13,,,,
100,-,Trey Songz,Trigga Reloaded,-,70,4,,,,
