Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SZA,SOS,1,1,80,,,,
2,up,Denise Julia,Sweet Nothings (Chapter 1) - EP,2,1,30,,,,
3,up,SZA,Ctrl (Deluxe),3,1,106,,,,
4,up,Daniel Caesar,Freudian,4,3,241,,,,
5,up,Tems,Born in the Wild,50,5,2,,,,
6,up,Chris Brown,11:11 (Deluxe),6,3,10,,,,
7,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),5,2,62,,,,
8,down,The Weeknd,Starboy,7,2,241,65,2019-12-08,35,2021-02-14
9,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,9,1,141,,,,
10,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),12,2,11,,,,
11,down,The Weeknd,Dawn FM,8,1,128,,,,
12,down,The Weeknd,After Hours,11,1,226,4,2020-02-23,1,2020-03-29
13,up,The Weeknd,The Highlights (Deluxe),16,13,19,,,,
14,down,Usher,Confessions (Expanded Edition),13,5,241,,,,
15,up,Arthur Nery,Letters Never Sent,15,1,241,,,,
16,up,Chris Brown,F.A.M.E. (Expanded Edition),18,9,239,,,,
17,up,Amy Winehouse,Back to Black,19,9,175,,,,
18,up,SZA,Apple Music Live: SZA,20,3,20,,,,
19,down,BRX,Answer the G - EP,14,10,8,,,,
20,down,Doja Cat,Hot Pink (Video Deluxe),17,2,167,59,2021-04-11,42,2021-04-18
21,up,Khalid,American Teen,21,2,240,,,,
22,up,REYNE,"Covers, Vol. 1",26,13,30,,,,
23,up,Raveena,Where the Butterflies Go in the Rain,54,23,2,,,,
24,up,Mariah Carey,Rainbow,44,24,94,,,,
25,down,Snoh Aalegra,"- Ugh, those feels again",10,10,196,86,2020-01-05,84,2020-01-12
26,down,4batz,u made me a st4r (Apple Music Edition),24,4,7,,,,
27,up,NIKI,wanna take this downtown? - EP,32,6,237,,,,
28,down,Summer Walker,Over It,25,3,234,25,2019-10-06,2,2019-11-17
29,down,NIKI,Zephyr,22,7,231,,,,
30,up,Kali Uchis,Red Moon In Venus,37,3,68,,,,
31,up,The Weeknd,"My Dear Melancholy,",35,7,239,78,2019-12-01,73,2021-04-04
32,down,Daniel Caesar,CASE STUDY 01,23,11,241,,,,
33,up,Chris Brown,Indigo (Extended),38,6,241,95,2019-10-06,78,2019-11-10
34,up,REYNE,"Covers, Vol. 2",36,10,83,,,,
35,up,Ciara,CiCi,42,10,44,,,,
36,down,REYNE,"Covers, Vol. 5",29,29,3,,,,
37,up,REYNE,"Covers, Vol. 4",40,17,18,,,,
38,up,Victoria Monét,JAGUAR II,69,4,47,,,,
39,down,Joji,BALLADS 1,33,1,241,,,,
40,up,Ne-Yo,Year of the Gentleman (Bonus Track Edition),55,10,80,,,,
41,up,Mariah Carey,Memoirs of an Imperfect Angel (Special Edition),60,10,209,,,,
42,up,Steve Lacy,Gemini Rights,46,1,99,,,,
43,up,Whitney Houston,Whitney,59,13,203,,,,
44,down,Mariah Carey,Butterfly,30,6,228,,,,
45,up,Chris Brown,X (Expanded Edition),45,13,241,,,,
46,up,The Weeknd,Beauty Behind the Madness,49,9,240,43,2021-02-14,43,2021-02-14
47,up,PARTYNEXTDOOR,Partynextdoor,61,12,44,,,,
48,up,Omarion,Sex Playlist,48,27,182,,,,
49,down,Bryson Tiller,T R A P S O U L (Deluxe),47,16,158,40,2020-09-27,21,2020-10-04
50,down,USHER,COMING HOME (Expanded Edition),39,8,17,,,,
51,down,Mariah Carey,Caution,27,12,239,,,,
52,down,The Weeknd,House of Balloons (Original),28,4,70,3,2021-03-28,3,2021-03-28
53,down,Brent Faiyaz,Larger Than Life,43,2,34,,,,
54,down,Sade,Love Deluxe,52,25,23,,,,
55,up,Chris Brown,Royalty (Deluxe Version),58,11,239,,,,
56,up,Sade,The Best of Sade,68,31,127,,,,
57,down,Summer Walker,Still Over It,51,1,135,,,,
58,up,Chris Brown,Exclusive (Expanded Edition),72,29,179,,,,
59,up,Doja Cat,Amala (Deluxe Version),100,5,240,,,,
60,up,Because,Heartbreak SZN 2,65,1,188,,,,
61,up,Chris Brown,BREEZY - It's Giving Christmas,62,24,46,,,,
62,down,GIVĒON,Give Or Take,57,2,101,,,,
63,up,Kehlani,SweetSexySavage (Deluxe),77,8,234,,,,
64,-,Victoria Monét,Jaguar,-,1,143,50,2020-08-09,22,2020-08-16
65,up,Ella Mai,Ella Mai,75,1,238,,,,
66,up,Tinashe,BB/ANG3L,80,5,41,,,,
67,up,Chloe x Halle,Ungodly Hour (Chrome Edition),96,5,165,96,2021-02-28,87,2021-03-07
68,down,The Weeknd,Trilogy (Original Version),63,24,30,,,,
69,-,Victoria Monét,Alright (Single Pack) - EP,-,69,1,,,,
70,up,Tory Lanez,Alone at Prom (Deluxe),85,15,31,,,,
71,up,Ne-Yo,Because of You,92,18,136,,,,
72,-,Because,Heartbreak SZN,-,11,215,,,,
73,-,Yuna,Y5,-,35,3,,,,
74,-,Bryson Tiller,A N N I V E R S A R Y (Deluxe),-,31,49,34,2021-02-28,8,2021-03-07
75,down,Mariah Carey,Portrait,31,6,4,,,,
76,up,Summer Walker,Last Day of Summer,88,24,159,,,,
77,down,Snoh Aalegra,TEMPORARY HIGHS IN THE VIOLET SKIES,34,2,44,,,,
78,down,Khalid,Free Spirit,71,1,194,,,,
79,down,Brent Faiyaz,Sonder Son,64,39,36,,,,
80,down,Tinashe,333 (Deluxe),78,15,34,,,,
81,up,Ne-Yo,In My Own Words (Deluxe 15th Anniversary Edition),99,32,29,,,,
82,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),41,38,4,,,,
83,-,Alina Baraz,It Was Divine,-,4,106,62,2020-04-26,30,2020-05-03
84,-,Angela Bofill,Something About You (Expanded Version),-,84,1,,,,
85,-,D'Angelo,Brown Sugar,-,85,2,,,,
86,-,Mariah Carey,Mariah Carey,-,26,181,,,,
87,-,Yes My Love,"You, Me, & Love - EP",-,44,3,,,,
88,-,Angela Bofill,Angela Bofill: The Definitive Collection,-,79,2,,,,
89,-,thuy,girls like me don't cry (deluxe),-,13,36,,,,
90,up,Jhené Aiko,Trip,90,29,157,,,,
91,-,H.E.R.,H.E.R.,-,14,207,,,,
92,-,Jeff Bernat,She Loves Me Not - EP,-,27,127,,,,
93,-,Freestyle,All Hits Live at the Araneta,-,27,122,,,,
94,-,Jason Dhakal,BEING,-,10,24,,,,
95,-,Muni Long,Public Displays Of Affection: The Album,-,42,27,,,,
96,down,Jenevieve,Division,73,21,42,,,,
97,-,Ali Gatie,YOU,-,4,114,81,2019-11-10,53,2019-11-17
98,-,Joji,In Tongues (Deluxe),-,26,90,,,,
99,down,Solange,A Seat at the Table,56,34,37,,,,
100,down,Kehlani,It Was Good Until It Wasn't,91,1,213,72,2020-05-03,2,2020-05-17
