Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,13,,,,
2,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),11,2,13,,,,
3,down,Marcela Gandara,Supe Que Me Amabas,2,1,13,,,,
4,-,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,-,2,10,,,,
5,down,Hillsong Young & Free,Vivo Estás,3,2,13,,,,
6,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,4,2,13,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),25,1,13,,,,
8,down,Marcela Gandara,Un Viaje Largo,5,2,13,,,,
9,down,Hillsong Young & Free,Vida Tú Me Das,7,2,13,,,,
10,-,Quique Lopez,Me Transformo,-,10,1,,,,
11,-,Tauren Wells,Done,-,11,1,,,,
12,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],9,2,13,,,,
13,-,Tauren Wells,Citizen of Heaven,-,13,1,,,,
14,down,Danilo Montero,Cantaré de Tu Amor,12,2,13,,,,
15,-,Lead,Dios es bueno (feat. Un Corazón),-,15,1,,,,
16,-,Lead,Atrayendo (feat. Madiel Lara),-,16,1,,,,
17,down,Newsboys,God's Not Dead (Like a Lion),13,2,13,,,,
18,down,Hillsong Young & Free,Alive (Studio),14,9,12,,,,
19,down,Danilo Montero,Hay Momentos,15,6,13,,,,
20,down,Danilo Montero,Al Estar Aquí,17,2,13,,,,
21,-,Hillsong en Español,Vasijas Rotas (Sublime Gracia),-,6,3,,,,
22,down,Camino De Vida,A Ti Jesús,19,12,13,,,,
23,down,Danilo Montero,El Señor es mi Pastor,21,3,13,,,,
24,down,Marco Barrientos,Hosanna,22,3,12,,,,
25,up,Contemplando Su Trono,No Soy Esclavo Del Temor (feat. Lid Galmes),39,25,2,,,,
26,down,Danilo Montero,Con Mis Maños Levantadas,23,10,13,,,,
27,down,Danilo Montero,Bendito Jesús,24,3,13,,,,
28,down,Hillsong Young & Free,Wake (Studio),27,16,13,,,,
29,up,Elevation Worship,Como en el Cielo (Here as in Heaven),30,6,4,,,,
30,down,Danilo Montero,Sentado en Su Trono,28,17,13,,,,
31,up,Marcos Witt,Renuévame,31,9,13,,,,
32,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,33,2,13,,,,
33,up,Danilo Montero,Junto a Tus Pies,36,8,13,,,,
34,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),40,4,12,,,,
35,-,Evan Craft,Gracia Incomparable (feat. Evaluna Montaner) [Versión Acústica],-,13,1,,,,
36,-,Barak,Dios Háblame,-,14,3,,,,
37,up,Julio Melgar,Creo En Ti,41,7,12,,,,
38,-,Ricardo Rodríguez,Cristo Es la Peña / Sino Hubiera Sido / En el Principio,-,38,1,,,,
39,up,Hillsong Young & Free,Real Love (Live),42,3,12,,,,
40,up,Planetshakers,This Is Our Time (Live),83,40,2,,,,
41,up,Danilo Montero,Dulce Refugio,45,9,12,,,,
42,-,Ricardo Rodríguez,Hay Vida en Jesus / Yo Vivo Señor Porque Tu Vives / No Hay Dios Tan Grande / Este Es,-,42,1,,,,
43,up,Danilo Montero,Palabras de Danilo Montero,47,25,12,,,,
44,down,planetboom,New Levels,20,20,2,,,,
45,-,Thalles Roberto,Meu Futuro (feat. Dany Campos),-,45,1,,,,
46,-,Barak,Todo Va Estar Bien,-,24,1,,,,
47,up,Danilo Montero,Solo Jesús que esta en Mi,49,27,12,,,,
48,-,Miel San Marcos,Eres Dios,-,48,1,,,,
49,up,Danilo Montero,Tu Eres Real,50,29,12,,,,
50,up,Marco Barrientos,Ven Espíritu Ven,51,11,12,,,,
51,-,Sadrac,Ven Espíritu Ven,-,51,1,,,,
52,up,Marco Barrientos,De Gloria en Gloria,52,5,12,,,,
53,-,Miel San Marcos,Hay Libertad,-,53,1,,,,
54,up,Marcos Witt,Tu Fidelidad,54,12,12,,,,
55,up,Jesús Adrián Romero,Que Sería de Mi,56,31,12,,,,
56,down,Jesús Adrián Romero & Abel Zavala,De Tal Manera,26,14,2,,,,
57,up,Marcos Vidal,Cara a Cara,70,21,12,,,,
58,-,Hillsong en Español,No Hay Otro Nombre,-,12,10,,,,
59,up,Jesús Adrián Romero,El Brillo de Mis Ojos,72,16,12,,,,
60,up,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],73,45,12,,,,
61,up,Sixpence None the Richer,Don't Dream It's Over,74,13,11,,,,
62,-,Barak,Te Quiero Adorar,-,62,1,,,,
63,up,Marco Barrientos,Digno (feat. Marcos Brunet),79,12,11,,,,
64,up,Hillsong en Español,Hosanna (En Vivo),80,16,10,,,,
65,up,Marcos Vidal,Eres Tu (En vivo),85,65,2,,,,
66,up,Sixpence None the Richer,There She Goes,84,5,11,,,,
67,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),96,11,8,,,,
68,up,Danilo Montero,Salmo 84,97,13,9,,,,
69,up,Paul Wilbur,El Día Del Señor,88,69,2,,,,
70,-,Barak,Desciende Espíritu Santo,-,41,1,,,,
71,-,Su Presencia,Cerca de Mí,-,52,1,,,,
72,-,Un Corazón,Somos Iglesia,-,29,1,,,,
73,-,Miel San Marcos,Como en el Cielo,-,73,1,,,,
74,up,Hillsong en Español,Conmigo Estás (En Vivo),100,15,9,,,,
75,-,Alex Campos,Mil Palabritas,-,10,1,,,,
76,up,Paul Wilbur,Bueno Es,90,76,2,,,,
77,down,Generación 12,No Soy Esclavo,71,71,2,,,,
78,-,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),-,7,8,,,,
79,down,Chuy Bustamante,Salmo 23,75,75,2,,,,
80,-,Hillsong en Español,Mi Roca,-,12,1,,,,
81,down,Jesús Adrián Romero & Alejandro del Bosque,Al Estar Ante Ti,35,13,2,,,,
82,-,Hillsong en Español,Canción del Desierto (En Vivo),-,23,1,,,,
83,down,Lauren Daigle,You Say,18,5,4,47,2019-10-06,47,2019-10-06
84,down,Jaci Velasquez,Unspoken (High Key Without Background Vocals),76,76,2,,,,
85,down,Jaci Velasquez,Unspoken (Medium Key Without Background Vocals),77,77,2,,,,
86,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,29,5,2,,,,
87,-,Hillsong en Español,Correré (En Vivo),-,15,8,,,,
88,-,Marcela Gandara,Tu Palabra,-,12,7,,,,
89,-,Jesús Adrián Romero,Te Daré Lo Mejor,-,34,7,,,,
90,-,Sovereign Grace Music & La IBI,El Dios Que Adoramos,-,11,5,,,,
91,-,Hillsong en Español,Vivo Estás,-,17,6,,,,
92,-,Noches De Gloria,Aleluya,-,10,8,,,,
93,down,Erick Linares,Venid Todos y Celebrad,63,63,2,,,,
94,down,Sovereign Grace Music,"O Lord, My Rock and My Redeemer (Live)",67,67,2,,,,
95,down,Gerardo,Rico Suave,46,46,4,,,,
96,down,Twice,Amor Sin Condición,34,29,2,,,,
97,down,Hillsong Worship,Here I Am to Worship / Call,55,55,2,,,,
98,down,Editora Árvore da Vida,O Homem no Centro da Criação,6,6,2,,,,
99,-,Rabito,Que Te Quiero,-,12,6,,,,
100,-,Danilo Montero,Dios Me Ama (En Vivo),-,19,5,,,,
