Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,82,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,11,2,74,,,,
3,down,Marcela Gandara,Supe Que Me Amabas,2,1,82,,,,
4,down,Hillsong Young & Free,Vivo Estás,3,2,82,,,,
5,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,4,2,82,,,,
6,down,Marcela Gandara,Un Viaje Largo,5,2,81,,,,
7,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],6,2,78,,,,
8,down,Hillsong Young & Free,Vida Tú Me Das,7,2,81,,,,
9,up,Marco Frisina,Lo Spirito del Signore,45,9,2,,,,
10,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),9,2,81,,,,
11,down,Danilo Montero,Cantaré de Tu Amor,10,2,77,,,,
12,-,"Don Moen, Paul Wilbur & Aline Barros",Di A La Montaña,-,12,1,,,,
13,down,Newsboys,God's Not Dead (Like a Lion),12,2,82,,,,
14,up,Danilo Montero,Hay Momentos,14,6,76,,,,
15,up,Hillsong Young & Free,Alive (Studio),15,9,80,,,,
16,up,Danilo Montero,Al Estar Aquí,16,2,77,,,,
17,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),17,6,10,,,,
18,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),78,7,56,,,,
19,down,Camino De Vida,A Ti Jesús,18,12,82,,,,
20,up,Hillsong UNITED,Oceans (Where Feet May Fail),20,1,80,,,,
21,up,Danilo Montero,El Señor es mi Pastor,21,3,76,,,,
22,up,Alex Campos,Tu Poeta,24,3,49,,,,
23,-,Hillsong Young & Free & Hillsong en Español,Indescriptible (Studio),-,23,1,,,,
24,down,Danilo Montero,Bendito Jesús,22,3,76,,,,
25,down,Danilo Montero,Con Mis Maños Levantadas,23,10,76,,,,
26,down,Marco Barrientos,Hosanna,25,3,79,,,,
27,down,Danilo Montero,Sentado en Su Trono,26,17,73,,,,
28,-,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,-,11,9,,,,
29,down,Hillsong Young & Free,Wake (Studio),27,16,79,,,,
30,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",28,2,47,,,,
31,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),29,4,74,,,,
32,down,Danilo Montero,Junto a Tus Pies,30,8,72,,,,
33,down,Danilo Montero,Dulce Refugio,31,9,69,,,,
34,down,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,19,2,4,,,,
35,down,Danilo Montero,Palabras de Danilo Montero,32,25,65,,,,
36,-,Jessica Landaverde,El Espíritu de Dios,-,36,1,,,,
37,-,Pedro Gómez,Jehová (feat. Ke'Erron Sims),-,37,1,,,,
38,down,Hillsong Young & Free,Real Love (Live),34,3,75,,,,
39,down,Danilo Montero,Solo Jesús que esta en Mi,35,27,65,,,,
40,-,Montesanto,Danzando en las Olas (feat. Stef D'lima),-,40,1,,,,
41,down,Danilo Montero,Tu Eres Real,36,29,63,,,,
42,up,Sixpence None the Richer,There She Goes,43,5,66,,,,
43,up,Marco Barrientos,Digno (feat. Marcos Brunet),46,12,67,,,,
44,up,Marco Barrientos,Ven Espíritu Ven,48,11,68,,,,
45,-,Jahazielband,"Tu Vas Conmigo (feat. Pedro Gómez, Montesanto & Artury Pepper)",-,5,1,,,,
46,up,Marcos Vidal,Cara a Cara,56,21,58,,,,
47,up,Jesús Adrián Romero,Que Sería de Mi,66,31,69,,,,
48,up,Hillsong en Español,No Hay Otro Nombre,68,12,65,,,,
49,up,Sixpence None the Richer,Don't Dream It's Over,69,13,61,,,,
50,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,70,11,52,,,,
51,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),72,11,58,,,,
52,up,Hillsong en Español,Hosanna (En Vivo),73,16,65,,,,
53,up,Hillsong Worship,I Surrender (Live),74,10,35,,,,
54,up,Lauren Daigle,You Say,77,5,24,47,2019-10-06,47,2019-10-06
55,-,The Wilds,God Makes No Mistakes,-,55,1,,,,
56,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),79,6,51,,,,
57,up,Danilo Montero,Salmo 84,80,13,56,,,,
58,-,Raymi Marrero,Quien Contra Mi (feat. Cales Louima),-,48,1,,,,
59,up,Hillsong en Español,Conmigo Estás (En Vivo),81,15,53,,,,
60,up,Hillsong en Español,Correré (En Vivo),82,15,50,,,,
61,-,Marcela Gándara,Esperanza,-,61,1,,,,
62,-,Robert Green,Dios tiene un proposito contigo,-,62,1,,,,
63,up,Rojo,Te Amo Más Que A Mi Misma Vida,86,12,32,,,,
64,up,Hillsong en Español,Vivo Estás,87,17,41,,,,
65,-,Hope Worship,No Me Dejarás (feat. Bani Muñoz),-,65,1,,,,
66,up,Hillsong en Español,Con Todo (En Vivo),88,25,44,,,,
67,up,Marcela Gandara,Tu Palabra,89,12,47,,,,
68,-,Cales Louima,Eres Demasiado,-,68,1,,,,
69,up,Jesús Adrián Romero,Te Daré Lo Mejor,90,34,44,,,,
70,-,Juan Manuel Solis,Llegaste Tu (feat. Chepe Mendoza),-,70,1,,,,
71,up,Marcos Witt,Mas el Dios de Toda Gracia,100,43,26,,,,
72,-,Hope Worship,Victoria,-,72,1,,,,
73,-,Natty Blanco,Gracias Mamá,-,1,19,,,,
74,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,6,36,,,,
75,-,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],-,17,20,,,,
76,-,Hillsong en Español,Hermoso Nombre,-,11,23,,,,
77,down,Harold y Elena,Por siempre (Bonus Track),42,22,12,,,,
78,-,La IBI & Sovereign Grace Music,Hay Libertad,-,19,30,,,,
79,-,Noches De Gloria,Aleluya,-,10,38,,,,
80,-,Rabito,Que Te Quiero,-,12,34,,,,
81,-,Danilo Montero,Dios Me Ama (En Vivo),-,19,31,,,,
82,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,64,26,,,,
83,-,Tercer Cielo,Enamorados,-,16,19,,,,
84,down,Generación 12,Tu Amor No Tiene Fin (feat. Redimi2),54,54,4,,,,
85,down,Banda Montreal,I Am Not Ashamed,83,83,2,,,,
86,-,Eduardo Polanco,Todo Lo Que Tengo (feat. Nemuel),-,86,1,,,,
87,-,Nemuel,En Tu Mover,-,87,1,,,,
88,-,Danilo Montero,Abre Mis Ojos,-,14,26,,,,
89,down,Alex Campos,Me Veo y Te Veo,8,8,3,,,,
90,-,Marcos Witt,¡Alabadle!,-,50,16,,,,
91,down,Twice,Quien Dices Que Soy,67,67,2,,,,
92,down,Marco López,Cuánto Te Amo,39,39,2,,,,
93,-,Marcos Vidal,El Milagro,-,19,12,,,,
94,-,Hillsong Young & Free,The Stand,-,69,20,,,,
95,-,Noches De Gloria,Pescador de Hombres,-,19,16,,,,
96,-,Mark Harris,When We're Together,-,56,12,,,,
97,down,Coalo Zamorano,Cristo (feat. Travy Joe),33,33,2,,,,
98,-,Evan Craft,"10,000 Razones",-,6,7,,,,
99,-,La IBI & Sovereign Grace Music,Dios poderoso,-,6,10,,,,
100,-,Hillsong en Español,Mi Roca,-,12,9,,,,
