Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,160,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,154,,,,
3,up,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,29,2,78,,,,
4,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,3,2,160,,,,
5,down,Marcela Gandara,Un Viaje Largo,4,2,159,,,,
6,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],5,2,156,,,,
7,down,Hillsong Young & Free,Vivo Estás,6,2,158,,,,
8,down,Hillsong Young & Free,Vida Tú Me Das,7,2,157,,,,
9,up,Danilo Montero,Bendito Jesús,25,3,154,,,,
10,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),9,2,159,,,,
11,down,Danilo Montero,Cantaré de Tu Amor,10,2,155,,,,
12,-,Israel & New Breed,"Campfire Coritos (feat. Claudette Bailon, Adrienne Bailon-Houghton & Nate Diaz) [Live]",-,5,1,,,,
13,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),46,7,130,,,,
14,up,MagyMarin,Aquí Estas,61,14,2,,,,
15,up,Newsboys,God's Not Dead (Like a Lion),16,2,160,,,,
16,up,Hillsong en Español,Hosanna (En Vivo),80,16,135,,,,
17,up,Danilo Montero,Al Estar Aquí,18,2,154,,,,
18,up,Inmer Benitez,El Calvario,72,18,2,,,,
19,up,Danilo Montero,Hay Momentos,20,6,154,,,,
20,up,Hillsong UNITED,Oceans (Where Feet May Fail),21,1,157,,,,
21,up,Hillsong Young & Free,Alive (Live),23,13,39,,,,
22,-,La IBI & Sovereign Grace Music,El amor de Cristo,-,12,5,,,,
23,up,Camino De Vida,A Ti Jesús,26,12,159,,,,
24,up,Danilo Montero,El Señor es mi Pastor,31,3,154,,,,
25,up,Danilo Montero,Con Mis Maños Levantadas,32,10,154,,,,
26,up,Marco Barrientos,Hosanna,33,3,157,,,,
27,-,Israel & New Breed,Jesús en el Centro,-,12,3,,,,
28,up,Hillsong Young & Free,Wake (Live),35,9,35,,,,
29,up,Danilo Montero,Sentado en Su Trono,36,17,151,,,,
30,up,Julio Melgar,Creo En Ti,37,7,111,,,,
31,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),40,4,150,,,,
32,up,Alex D'Castro,Cara a Cara,45,32,2,,,,
33,up,Danilo Montero,Junto a Tus Pies,42,8,150,,,,
34,-,Israel & New Breed,Te Amo (feat. T-Bone),-,34,3,,,,
35,up,Marco Barrientos,De Gloria en Gloria,47,5,149,,,,
36,up,Danilo Montero,Dulce Refugio,48,9,147,,,,
37,down,Rabito,Que Te Quiero,24,12,94,,,,
38,up,Lauren Daigle,You Say,49,5,99,47,2019-10-06,47,2019-10-06
39,up,Hillsong Young & Free,Real Love (Live),50,3,153,,,,
40,up,Danilo Montero,Palabras de Danilo Montero,51,25,143,,,,
41,up,Danilo Montero,Solo Jesús que esta en Mi,60,27,142,,,,
42,up,Danilo Montero,Tu Eres Real,62,29,140,,,,
43,-,We The Kingdom,Light Of The World (Sing Hallelujah),-,43,1,,,,
44,up,Marco Barrientos,Ven Espíritu Ven,64,11,142,,,,
45,up,Marco Barrientos,Digno (feat. Marcos Brunet),66,12,143,,,,
46,-,Tercer Cielo,Enamorados,-,16,85,,,,
47,down,Heily Guzmán,Ante Tu Santuario,30,30,2,,,,
48,-,Verónica Sanfilippo,Sopla,-,48,1,,,,
49,down,Shaidy Domínguez,No Vengo A Pedirte,34,34,2,,,,
50,up,Sixpence None the Richer,Don't Dream It's Over,69,13,135,,,,
51,down,Ana Martinez,Nada Me Apartará (Versión Acústica),39,39,2,,,,
52,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,71,11,126,,,,
53,down,Shaidy Domínguez,Batallas Mentales,41,41,2,,,,
54,up,Hillsong en Español,No Hay Otro Nombre,87,12,139,,,,
55,down,Ana Martinez,Incomparable Amor (Versión Extendida),44,44,2,,,,
56,-,Marcos Vidal,Cara a Cara,-,21,130,,,,
57,-,Matt Redman,Here For You (Live),-,57,1,,,,
58,up,Emir Sensini,Gracia Sublime Es (En Vivo),86,36,6,,,,
59,-,Sean Feucht,There Is a Name (Live),-,59,1,,,,
60,-,Generación 12,Dios Incomparable (feat. Marcela Gandara),-,11,126,,,,
61,-,Hillsong Young & Free,This Is Living (feat. Lecrae),-,19,54,,,,
62,-,Natty Blanco,Gracias Mamá,-,1,82,,,,
63,-,Hillsong en Español,Vasijas Rotas (Sublime Gracia),-,6,118,,,,
64,-,Danilo Montero,Salmo 84,-,13,126,,,,
65,-,Hillsong Worship,I Surrender (Live),-,10,100,,,,
66,-,Hillsong en Español,Conmigo Estás (En Vivo),-,15,118,,,,
67,down,Oasis Ministry,Si Tu Presencia Conmigo No Va,38,38,6,,,,
68,-,Hillsong en Español,Hermoso Nombre,-,11,81,,,,
69,-,La IBI & Sovereign Grace Music,Hay Libertad,-,19,86,,,,
70,-,Hillsong en Español,Vivo Estás,-,34,103,,,,
71,-,Hillsong en Español,Con Todo (En Vivo),-,25,105,,,,
72,-,Hillsong en Español,Correré (En Vivo),-,15,113,,,,
73,-,Rojo,Te Amo Más Que A Mi Misma Vida,-,12,93,,,,
74,-,BJ Putnam,Glorioso (En Vivo) [feat. Lucia Parker],-,74,1,,,,
75,-,Gladys Muñoz,Soy un Milagro,-,72,3,,,,
76,-,Jonathan & Sarah Jerez,Mi Esperanza Está en Jesús,-,47,1,,,,
77,down,Conexión Cielo,El Ladrón,12,12,2,,,,
78,-,Danilo Montero,Dios Me Ama (En Vivo),-,19,80,,,,
79,down,The Martins,You Are Holy (Performance Track Without Background Vocals),13,13,2,,,,
80,down,Lenny Salcedo,Busquen al Muchacho (Leche y Miel Live),74,74,2,,,,
81,down,Plan Perfecto,Hay Poder,75,47,2,,,,
82,down,Axel Tavarez,A-Tiempo,76,76,2,,,,
83,-,Jonathan & Sarah Jerez,Me Rindo a Ti: Canción Lema Mujer Verdadera '15,-,24,1,,,,
84,down,Horeb Worship,Vengo ante ti,77,77,2,,,,
85,-,Jonathan & Sarah Jerez,En Esto Conocemos,-,12,8,,,,
86,down,German Cruz,Ya viene el Rey (feat. Paul Wilbur),78,78,2,,,,
87,down,Marcos Witt,¿A Quién Tengo Yo Si No a Ti?,54,54,2,,,,
88,-,Danilo Montero,Abre Mis Ojos,-,14,70,,,,
89,down,Yuliana Jones,DIOS LO VA A HACER,8,8,2,,,,
90,down,Debby Sánchez & Edison Quiñones,Derrama de Tu Gloria,11,11,2,,,,
91,down,Vida Real Worship,Porque El Vive,14,14,2,,,,
92,down,Junior Kelly Marchena,Coro De Animales,15,15,2,,,,
93,down,Junior Kelly Marchena,Cuido Mi Cuerpo,17,17,2,,,,
94,down,Junior Kelly Marchena,La Obediencia,19,19,2,,,,
95,down,Junior Kelly Marchena,Popurrí Edifico Su Casa,22,22,2,,,,
96,down,Trigo Santo,Lázaro y el Rico,65,65,2,,,,
97,down,Trigo Santo,Somos el Trigo,67,67,2,,,,
98,down,Trigo Santo,La Historia de José,68,68,2,,,,
99,down,Trigo Santo,La Torre de Babel,70,70,2,,,,
100,-,Marcela Gandara,Tu Palabra,-,12,104,,,,
