Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,1,1,195,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,200,,,,
3,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,3,2,202,,,,
4,up,Marcela Gandara,Un Viaje Largo,4,2,198,,,,
5,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],5,2,199,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),12,1,200,,,,
7,down,Hillsong Young & Free,Vida Tú Me Das,6,2,200,,,,
8,up,Danilo Montero,Cantaré de Tu Amor,8,2,197,,,,
9,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),7,2,202,,,,
10,-,Schola Eucharistica & Eucharisticatv,Kyrie eleison Missa de Angelis,-,10,1,,,,
11,up,Marco Barrientos,Ven Espíritu Ven,33,11,183,,,,
12,-,Luis Santana & Jamelly Quintana,Aquí Estás,-,12,1,,,,
13,down,Newsboys,God's Not Dead (Like a Lion),9,2,203,,,,
14,down,Danilo Montero,Al Estar Aquí,10,2,197,,,,
15,-,PRISMA Más Vida,buen pastor (feat. Steven Richards),-,15,1,,,,
16,down,Danilo Montero,Hay Momentos,13,6,197,,,,
17,down,Danilo Montero,El Señor es mi Pastor,14,3,197,,,,
18,down,Camino De Vida,A Ti Jesús,15,12,202,,,,
19,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),83,2,25,,,,
20,-,Cory Asbury,These are the Days,-,20,1,,,,
21,down,Marco Barrientos,Hosanna,16,3,198,,,,
22,down,Danilo Montero,Con Mis Maños Levantadas,18,10,197,,,,
23,down,Danilo Montero,Sentado en Su Trono,20,17,194,,,,
24,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),22,4,193,,,,
25,down,Danilo Montero,Junto a Tus Pies,23,8,192,,,,
26,down,Danilo Montero,Bendito Jesús,24,3,197,,,,
27,down,Danilo Montero,Dulce Refugio,26,9,190,,,,
28,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),27,7,172,,,,
29,down,Hillsong Young & Free,Real Love (Live),28,3,195,,,,
30,down,Danilo Montero,Palabras de Danilo Montero,29,25,185,,,,
31,up,Rabito,Que Te Quiero,47,12,132,,,,
32,down,Danilo Montero,Solo Jesús que esta en Mi,31,27,184,,,,
33,down,Danilo Montero,Tu Eres Real,32,29,182,,,,
34,up,Hillsong en Español,No Hay Otro Nombre,35,12,180,,,,
35,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),37,11,164,,,,
36,up,Tercer Cielo,Enamorados,40,16,123,,,,
37,up,Lauren Daigle,You Say,42,5,139,47,2019-10-06,47,2019-10-06
38,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),44,6,155,,,,
39,down,Kairo Worship,Alma Mía (Salmo 42),25,25,2,,,,
40,up,Dianette Mendez,Quien Te Ve Adorando (Spanish Radio Edit),46,40,2,,,,
41,up,Hillsong en Español,Hermoso Nombre,48,11,118,,,,
42,-,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],-,21,12,,,,
43,up,Hillsong en Español,Vivo Estás,49,17,137,,,,
44,up,Yadah,Si Tú lo Dices,50,44,2,,,,
45,up,Danilo Montero,Abre Mis Ojos,51,14,104,,,,
46,up,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),55,46,2,,,,
47,up,Marcela Gandara,Tu Palabra,52,12,137,,,,
48,up,Elevation Worship,Como en el Cielo (Here as in Heaven),53,6,119,,,,
49,up,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],54,17,100,,,,
50,-,Miel San Marcos,Los Muros Caerán (Live),-,27,7,,,,
51,up,Danilo Montero,Dios Me Ama (En Vivo),56,19,113,,,,
52,up,Marcos Witt,Mas el Dios de Toda Gracia,57,43,112,,,,
53,up,Un Corazón,Jesucristo Basta,58,9,46,,,,
54,up,Marco Barrientos,De Gloria en Gloria,59,5,184,,,,
55,up,Noches De Gloria,Pescador de Hombres,60,19,75,,,,
56,up,Noches De Gloria,Aleluya,61,10,112,,,,
57,up,Tenth Avenue North,Worn,63,57,2,,,,
58,-,Un Corazón,Somos Iglesia,-,29,11,,,,
59,up,Esperanza de Vida,Precioso Jesús,64,19,33,,,,
60,up,Marcos Witt,Levántate y Sálvame,66,15,38,,,,
61,-,Miel San Marcos,Óleo De Alegría (feat. Ovidio Barrios) [Live],-,40,5,,,,
62,up,Marcos Witt,¡Alabadle!,68,50,80,,,,
63,-,Casting Crowns,Nobody (feat. Matthew West),-,20,9,,,,
64,up,La IBI & Sovereign Grace Music,Dios poderoso,69,6,56,,,,
65,up,Marco Barrientos,Digno (feat. Marcos Brunet),70,12,175,,,,
66,up,Hillsong en Español,Mi Roca,71,12,57,,,,
67,up,Natty Blanco,Gracias Mamá,78,1,114,,,,
68,up,Barak,Ven Espíritu Santo,79,14,39,,,,
69,-,Hillsong UNITED & Hillsong en Español,Por Su Gracia,-,17,9,,,,
70,up,Danilo Montero,Salmo 84,81,13,156,,,,
71,up,Mark Harris,When We're Together,82,56,59,,,,
72,up,Hillsong en Español,Quien Dices Que Soy,89,14,26,,,,
73,up,Noches De Gloria,Nada Es Difícil para Dios,94,59,41,,,,
74,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,21,11,161,,,,
75,up,Debby Boone,You Light up My Life,98,60,39,,,,
76,-,Alexia Montoya,Way Maker,-,76,1,,,,
77,down,Feliz7Play,El Amor Vive,19,19,2,,,,
78,up,Hillsong en Español,Hosanna,99,35,24,,,,
79,up,Marcela Gandara,Mas Que un Anhelo,100,27,26,,,,
80,down,Feliz7Play,Yo Voy!,34,34,2,,,,
81,-,Camino De Vida,Guíame,-,22,20,,,,
82,-,Julio Melgar,Creo En Ti,-,7,122,,,,
83,-,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),-,23,24,,,,
84,down,Feliz7Play,"Llegó la Hora (feat. Sofía Cáceres, Susan Lor, Nicolás Orellana, Javiera Silva & Daniel Orellana)",36,36,2,,,,
85,-,Silas González,Queremos Tu Presencia,-,85,1,,,,
86,-,Dara Maclean,Gratitude,-,86,1,,,,
87,down,Midian Lima,Não Pare,85,85,2,,,,
88,down,Jonathan & Sarah Jerez,En Esto Conocemos,65,12,12,,,,
89,-,Cecilia Palafox,"Santo, Santo",-,18,1,,,,
90,-,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,-,11,32,,,,
91,down,Rawayana & Danny Ocean,Binikini,72,34,6,,,,
92,down,Jonathan & Sarah Jerez,Considera a Aquel,73,73,2,,,,
93,down,Miel San Marcos,Increíble (En Vivo),11,11,8,,,,
94,-,Barak,Dios Háblame,-,14,27,,,,
95,down,Glorious,Élohé Élohim,75,75,2,,,,
96,down,Joshua Aaron,Gadol Elohai / How Great is our God (feat. Nizar Francis & Shilo Ben Hod) [Live],76,76,2,,,,
97,-,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],-,12,16,,,,
98,-,Hermana Glenda,Si Conocieras el Don de Dios,-,13,8,,,,
99,-,Barak,Danzar (feat. Redimi2),-,16,20,,,,
