Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,90,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,2,82,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,5,1,90,,,,
4,up,Hillsong Young & Free,Vivo Estás,7,2,90,,,,
5,up,Hillsong Young & Free,Vida Tú Me Das,6,2,89,,,,
6,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],8,2,86,,,,
7,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),10,2,89,,,,
8,up,Danilo Montero,Cantaré de Tu Amor,12,2,85,,,,
9,up,Newsboys,God's Not Dead (Like a Lion),13,2,90,,,,
10,up,Danilo Montero,Hay Momentos,15,6,84,,,,
11,up,Alex Campos,Tu Poeta,28,3,57,,,,
12,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",9,2,55,,,,
13,up,Danilo Montero,Al Estar Aquí,17,2,85,,,,
14,up,Hillsong Young & Free,Alive (Studio),18,9,88,,,,
15,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),19,6,18,,,,
16,up,Hillsong UNITED,Oceans (Where Feet May Fail),22,1,88,,,,
17,-,Marcos Vidal,Salmo 84,-,17,1,,,,
18,up,Danilo Montero,El Señor es mi Pastor,23,3,84,,,,
19,up,Danilo Montero,Bendito Jesús,24,3,84,,,,
20,-,Alex Campos,Sueño de Morir (Acústico),-,20,1,,,,
21,up,Danilo Montero,Con Mis Maños Levantadas,25,10,84,,,,
22,up,Marco Barrientos,Hosanna,26,3,87,,,,
23,up,Danilo Montero,Sentado en Su Trono,27,17,81,,,,
24,up,Marco Barrientos,Ven Espíritu Ven,45,11,76,,,,
25,up,Hillsong Young & Free,Wake (Studio),29,16,87,,,,
26,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),30,4,82,,,,
27,up,Danilo Montero,Junto a Tus Pies,31,8,80,,,,
28,-,Rojo & Joel Contreras,Abres Camino (feat. Joel Contreras),-,21,10,,,,
29,-,Musica Cristiana,Dios incomparable,-,29,1,,,,
30,up,Marco Barrientos,De Gloria en Gloria,32,5,80,,,,
31,down,Marcela Gandara,Un Viaje Largo,4,2,89,,,,
32,up,Danilo Montero,Dulce Refugio,35,9,77,,,,
33,up,Hillsong Young & Free,Real Love (Live),36,3,83,,,,
34,up,Danilo Montero,Palabras de Danilo Montero,37,25,73,,,,
35,up,Danilo Montero,Solo Jesús que esta en Mi,39,27,73,,,,
36,-,Citipointe Live,Amazing Love,-,36,1,,,,
37,-,"Gerardo, Frankie J & Alex Zurdo",Eres Bueno,-,37,1,,,,
38,up,Danilo Montero,Tu Eres Real,41,29,71,,,,
39,down,Camino De Vida,A Ti Jesús,14,12,90,,,,
40,up,Sixpence None the Richer,There She Goes,42,5,74,,,,
41,up,Marco Barrientos,Digno (feat. Marcos Brunet),44,12,75,,,,
42,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,3,2,90,,,,
43,-,Lauren Daigle,Tú Dices,-,32,5,,,,
44,-,DJ PV & Madiel Lara,Hoy Yo Viviré,-,23,1,,,,
45,-,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),-,5,8,,,,
46,-,ステイシー・オリコ,Stuck,-,46,1,,,,
47,-,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,-,2,10,,,,
48,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,48,1,,,,
49,-,Generación 12,Ven y Lléname,-,49,1,,,,
50,up,Zander,Ardiente Amor,54,50,2,,,,
51,-,Athenas,"Contigo, María",-,11,3,,,,
52,-,Edgar Lira,El tren (En Vivo),-,13,1,,,,
53,down,Marcos Vidal,Cara a Cara,47,21,66,,,,
54,-,OLAM,Volverá,-,54,1,,,,
55,-,Mandisa,Press On,-,18,1,,,,
56,down,Jesús Adrián Romero,Que Sería de Mi,49,31,77,,,,
57,down,Aliento,Preciosa Sangre (feat. David Reyes & Marco Barrientos) [En Vivo],33,33,2,,,,
58,down,Hillsong en Español,No Hay Otro Nombre,51,12,73,,,,
59,down,Tercer Cielo,Enamorados,43,16,24,,,,
60,down,Aliento,Hermoso y Perfecto (feat. David Reyes & Marco Barrientos) [En Vivo],38,38,2,,,,
61,down,Sixpence None the Richer,Don't Dream It's Over,52,13,69,,,,
62,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,53,11,60,,,,
63,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),55,11,66,,,,
64,down,Lauren Daigle,You Say,11,5,32,47,2019-10-06,47,2019-10-06
65,-,Marco Barrientos,Quiero Mirar Tu Hermosura,-,32,1,,,,
66,-,Marco Barrientos,Me Sanaste Con Tu Bien,-,35,1,,,,
67,down,Hillsong en Español,Hosanna (En Vivo),56,16,73,,,,
68,-,Marco Barrientos,No Hay Nadie Como Tú,-,40,1,,,,
69,-,Marco Barrientos,Te Doy Gloria (Amanece),-,34,1,,,,
70,-,John Waller,While I'm Waiting,-,42,2,,,,
71,-,Yvonne Muñoz,Muéstrame Tu Gloria,-,59,1,,,,
72,-,Marco Barrientos,No Hay Nadie Como Tú,-,60,1,,,,
73,-,Luis Enrique Ascoy,Como Te Explico,-,62,1,,,,
74,-,Eddie Coronado,Descansa en Mí,-,64,1,,,,
75,-,Marco Barrientos,Con Tu Mano Me Tocaste (Canto Espontáneo),-,66,1,,,,
76,-,Marco Barrientos,Sin Reservas (En Vivo),-,20,3,,,,
77,-,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),-,72,1,,,,
78,-,Marco Barrientos,Yo Quiero Más,-,73,1,,,,
79,-,Marco Barrientos,Dame de Beber,-,75,1,,,,
80,-,Luis Enrique Ascoy,Invocación,-,78,1,,,,
81,-,Marco Barrientos,Envía Tu Bendición (Canto Espontáneo),-,80,1,,,,
82,-,Athenas,Es el Señor,-,81,1,,,,
83,-,Daniel Poli,Madre del Señor (feat. Kiki Troia),-,82,1,,,,
84,-,マンディーサ,Lifeline,-,83,1,,,,
85,-,マンディーサ,Just Cry,-,84,1,,,,
86,down,Daniela Galeano,Un Giro,16,16,2,,,,
87,down,Gabby Chacón,Nadie Mas (feat. Gilberto Daza & Coca Chacon),20,20,2,,,,
88,-,Maru Aronna,Mi Copa Llenarás,-,85,1,,,,
89,-,Marco Barrientos,Me Ha Enviado,-,86,1,,,,
90,down,Canto Del Cielo,Eres Mi Dios,21,21,2,,,,
91,-,Marco Barrientos,Preludio,-,87,1,,,,
92,down,Seventh Day Slumber,I Believe,81,81,2,,,,
93,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Haleluya (En Vivo),34,34,4,,,,
94,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),58,7,64,,,,
95,down,Josué Del Cid,Espíritu Santo (Aviva En Mi Tu Fuego) [Version Acústica],72,72,2,,,,
96,down,Hillsong Worship,I Surrender (Live),60,10,43,,,,
97,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),61,6,59,,,,
98,down,Danilo Montero,Salmo 84,62,13,64,,,,
99,down,Marco Barrientos,Gracia Inmerecida (En Vivo),73,68,3,,,,
100,down,Hillsong en Español,Conmigo Estás (En Vivo),63,15,61,,,,
