Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,70,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,2,63,,,,
3,up,Marco Barrientos,Hosanna,27,3,67,,,,
4,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],3,2,66,,,,
5,down,Marcela Gandara,Supe Que Me Amabas,4,1,70,,,,
6,up,Hillsong Young & Free,Vivo Estás,6,2,70,,,,
7,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,7,2,70,,,,
8,up,Marcela Gandara,Un Viaje Largo,8,2,69,,,,
9,-,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],-,9,3,,,,
10,down,Hillsong Young & Free,Vida Tú Me Das,9,2,69,,,,
11,-,Marco Barrientos,De Gloria en Gloria,-,5,61,,,,
12,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),10,2,70,,,,
13,down,Danilo Montero,Cantaré de Tu Amor,11,2,65,,,,
14,-,Giulia Parisi,Servo per amore (feat. JL Mc Gregor),-,14,1,,,,
15,down,Lauren Daigle,You Say,5,5,13,47,2019-10-06,47,2019-10-06
16,down,Newsboys,God's Not Dead (Like a Lion),13,2,70,,,,
17,down,Danilo Montero,Hay Momentos,14,6,64,,,,
18,down,Hillsong Young & Free,Alive (Studio),15,9,68,,,,
19,down,Coro Iglesia Luz Divina,Te Amaré por Mil Años,17,2,68,,,,
20,down,Danilo Montero,Al Estar Aquí,18,2,65,,,,
21,down,Camino De Vida,A Ti Jesús,20,12,70,,,,
22,up,Hillsong UNITED,Oceans (Where Feet May Fail),22,1,68,,,,
23,-,The Belonging Co & Danny Gokey,Every Victory (Live),-,23,1,,,,
24,down,Danilo Montero,El Señor es mi Pastor,23,3,64,,,,
25,up,Danilo Montero,Con Mis Maños Levantadas,26,10,64,,,,
26,up,Danilo Montero,Sentado en Su Trono,28,17,61,,,,
27,down,Alex Campos,Tu Poeta,25,3,37,,,,
28,-,Red Rocks Worship,Echo Holy (Live from Littleton),-,28,1,,,,
29,up,Julio Melgar,Creo En Ti,32,7,61,,,,
30,down,Barak,Dios Háblame,16,14,6,,,,
31,-,Fernel Monroy,En Tu Presencia,-,31,1,,,,
32,up,Hillsong Young & Free,Wake (Studio),34,16,67,,,,
33,up,Marcos Witt,Renuévame,37,9,67,,,,
34,up,Strike 3,Vivir Así,77,34,2,,,,
35,-,Fernel Monroy,Hermoso Es Estar en Tu Presencia,-,35,1,,,,
36,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",38,2,35,,,,
37,up,BarlowGirl,I Need You to Love Me,82,37,3,,,,
38,-,Fernel Monroy,"Ven, Espíritu Santo Ven",-,38,1,,,,
39,up,Danilo Montero,Junto a Tus Pies,44,8,60,,,,
40,-,Fernel Monroy,Introducción,-,40,1,,,,
41,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),46,4,66,,,,
42,up,Danilo Montero,Dulce Refugio,47,9,57,,,,
43,-,Maria Jose Bravo,"Esto que soy, eso te doy",-,43,1,,,,
44,up,Hillsong Young & Free,Real Love (Live),51,3,63,,,,
45,up,Danilo Montero,Palabras de Danilo Montero,52,25,53,,,,
46,up,Danilo Montero,Solo Jesús que esta en Mi,53,27,53,,,,
47,-,Rojo,Me Quemas,-,47,1,,,,
48,up,Danilo Montero,Tu Eres Real,57,29,52,,,,
49,-,Edith Aravena,Tienes Que Orar,-,36,4,,,,
50,up,Sixpence None the Richer,There She Goes,59,5,55,,,,
51,up,Marcos Witt,Tu Fidelidad,61,12,57,,,,
52,-,Matt Maher,Your Love Defends Me,-,52,1,,,,
53,up,Marcos Vidal,Cara a Cara,66,21,47,,,,
54,down,Hillsong Worship,I Surrender (Live),24,10,25,,,,
55,up,Marco Barrientos,Digno (feat. Marcos Brunet),70,12,57,,,,
56,up,Marco Barrientos,Ven Espíritu Ven,75,11,58,,,,
57,down,Evan Craft,"10,000 Razones",21,6,4,,,,
58,up,Jesús Adrián Romero,Que Sería de Mi,76,31,58,,,,
59,-,Hillsong en Español,No Hay Otro Nombre,-,12,54,,,,
60,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,79,11,41,,,,
61,up,Hillsong en Español,Hosanna (En Vivo),81,16,54,,,,
62,up,Sixpence None the Richer,Don't Dream It's Over,83,13,50,,,,
63,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),93,7,46,,,,
64,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),94,6,41,,,,
65,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),95,11,46,,,,
66,up,Danilo Montero,Salmo 84,96,13,46,,,,
67,-,JeanLu,Amor Real (feat. Vaes),-,67,1,,,,
68,up,Hillsong en Español,Conmigo Estás (En Vivo),100,15,43,,,,
69,-,Hillsong en Español,Correré (En Vivo),-,15,40,,,,
70,-,Gonzal3s,El Artista (feat. Daniel Castro),-,70,1,,,,
71,-,Rojo,Te Amo Más Que A Mi Misma Vida,-,12,23,,,,
72,up,Essential Worship & Blanca,La Bondad de Dios,72,6,4,,,,
73,-,Hillsong en Español,Vivo Estás,-,17,32,,,,
74,-,Janet Aponte,Mujer Valiente,-,74,1,,,,
75,-,Hillsong en Español,Con Todo (En Vivo),-,25,35,,,,
76,-,Marcela Gandara,Tu Palabra,-,12,38,,,,
77,-,Rojo,Llueve en Mí / Dios Manda Lluvia,-,77,1,,,,
78,-,Jesús Adrián Romero,Te Daré Lo Mejor,-,34,37,,,,
79,-,Marcos Witt,Mas el Dios de Toda Gracia,-,43,19,,,,
80,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,6,30,,,,
81,-,Hillsong en Español,Hermoso Nombre,-,11,17,,,,
82,-,La IBI & Sovereign Grace Music,Hay Libertad,-,19,24,,,,
83,-,Noches De Gloria,Aleluya,-,10,32,,,,
84,down,Edith Aravena,Tienes Que Orar (Pista),54,34,3,,,,
85,-,Juan Carlos Alvarado,Libre,-,51,1,,,,
86,-,Rabito,Que Te Quiero,-,12,28,,,,
87,-,Danilo Montero,Dios Me Ama (En Vivo),-,19,25,,,,
88,down,Gonzal3s,Te Sentí,65,65,2,,,,
89,-,Susy Figueroa,No Crezcas Más,-,40,1,,,,
90,-,David Lugo,"Hija Mía, Hoy Es Tu Cumpleaños",-,72,1,,,,
91,-,The Grace Well,The Seed (Acoustic),-,75,1,,,,
92,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,64,22,,,,
93,-,Tercer Cielo,Enamorados,-,16,16,,,,
94,-,Danilo Montero,Abre Mis Ojos,-,14,23,,,,
95,-,Marcos Witt,¡Alabadle!,-,50,13,,,,
96,-,Marcos Vidal,El Milagro,-,19,9,,,,
97,-,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],-,17,15,,,,
98,-,Hillsong Young & Free,The Stand,-,69,17,,,,
99,down,Joelo Santiago,Dilo a Cristo (feat. Lourdes Toledo),50,50,2,,,,
100,-,Noches De Gloria,Pescador de Hombres,-,19,13,,,,
