Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,158,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,3,1,152,,,,
3,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,2,2,158,,,,
4,up,Marcela Gandara,Un Viaje Largo,4,2,157,,,,
5,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],5,2,154,,,,
6,up,Hillsong Young & Free,Vivo Estás,6,2,156,,,,
7,up,Hillsong Young & Free,Vida Tú Me Das,10,2,155,,,,
8,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),7,2,157,,,,
9,-,Alex Edmonds,When I Look At You,-,9,1,,,,
10,down,Danilo Montero,Cantaré de Tu Amor,8,2,153,,,,
11,-,LEVISTANCE,높은 산들을 넘어,-,11,1,,,,
12,down,Newsboys,God's Not Dead (Like a Lion),9,2,158,,,,
13,down,Danilo Montero,Al Estar Aquí,11,2,152,,,,
14,down,Danilo Montero,Hay Momentos,12,6,152,,,,
15,down,Hillsong UNITED,Oceans (Where Feet May Fail),13,1,155,,,,
16,down,Hillsong Young & Free,Alive (Live),14,13,37,,,,
17,down,Danilo Montero,Bendito Jesús,15,3,152,,,,
18,down,Camino De Vida,A Ti Jesús,16,12,157,,,,
19,down,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,17,2,76,,,,
20,down,Danilo Montero,El Señor es mi Pastor,19,3,152,,,,
21,down,Danilo Montero,Con Mis Maños Levantadas,20,10,152,,,,
22,down,Marco Barrientos,Hosanna,21,3,155,,,,
23,up,Hillsong Young & Free,Wake (Live),23,9,33,,,,
24,up,Danilo Montero,Sentado en Su Trono,24,17,149,,,,
25,up,Julio Melgar,Creo En Ti,25,7,109,,,,
26,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),26,4,148,,,,
27,up,Danilo Montero,Junto a Tus Pies,27,8,148,,,,
28,up,Marco Barrientos,De Gloria en Gloria,28,5,147,,,,
29,up,Danilo Montero,Dulce Refugio,30,9,145,,,,
30,up,Hillsong Young & Free,Real Love (Live),31,3,151,,,,
31,up,Danilo Montero,Palabras de Danilo Montero,32,25,141,,,,
32,up,Danilo Montero,Solo Jesús que esta en Mi,33,27,140,,,,
33,up,Danilo Montero,Tu Eres Real,34,29,138,,,,
34,up,Marco Barrientos,Ven Espíritu Ven,35,11,140,,,,
35,up,Marco Barrientos,Digno (feat. Marcos Brunet),36,12,141,,,,
36,up,Sixpence None the Richer,Don't Dream It's Over,37,13,133,,,,
37,down,Denicher Pol,Yo quiero más (Versión Piano),22,22,2,,,,
38,up,Jennifer Lluberes,CumpleaÑos,86,31,15,,,,
39,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,68,11,124,,,,
40,down,Hillsong en Español,No Hay Otro Nombre,38,12,137,,,,
41,-,Hillsong Young & Free,Song For His Presence (Live),-,41,1,,,,
42,-,Voces de Barro,Tres Pastelitos,-,42,1,,,,
43,down,Marcos Vidal,Cara a Cara,41,21,129,,,,
44,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),44,11,125,,,,
45,up,Hillsong Young & Free,This Is Living (feat. Lecrae),45,19,53,,,,
46,up,Natty Blanco,Gracias Mamá,46,1,81,,,,
47,up,Tercer Cielo,Enamorados,47,16,84,,,,
48,-,Trio Salazar,Libre Soy,-,48,1,,,,
49,up,Hillsong en Español,Hosanna (En Vivo),49,16,133,,,,
50,-,CeCe Winans,Goodness of God (Live),-,10,4,,,,
51,-,Trio Salazar,Vencedor,-,51,1,,,,
52,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),50,6,117,,,,
53,down,Danilo Montero,Salmo 84,52,13,125,,,,
54,up,Hillsong Worship,I Surrender (Live),54,10,99,,,,
55,-,Sarai Rivera,Por Mí,-,55,1,,,,
56,down,Hillsong en Español,Conmigo Estás (En Vivo),55,15,117,,,,
57,down,Hillsong en Español,Hermoso Nombre,56,11,80,,,,
58,down,La IBI & Sovereign Grace Music,Hay Libertad,57,19,85,,,,
59,-,María Luisa Piraquive,Brilla en Tu Lugar,-,59,1,,,,
60,down,Hillsong en Español,Vivo Estás,58,17,102,,,,
61,-,María Luisa Piraquive,El Consolador Ha Venido,-,61,1,,,,
62,down,Rabito,Que Te Quiero,61,12,92,,,,
63,down,Hillsong en Español,Con Todo (En Vivo),62,25,104,,,,
64,-,Hillsong Worship,God Is Able,-,26,1,,,,
65,up,Julio Miguel & Grupo Nueva Vida,Porque Anochece Ya,87,65,2,,,,
66,down,Hillsong en Español,Correré (En Vivo),63,15,112,,,,
67,-,Avivamiento,"En Tu Huerto, En Tu Viña (En Vivo)",-,67,1,,,,
68,down,Rojo,Te Amo Más Que A Mi Misma Vida,64,12,92,,,,
69,-,Kike Pavón & El Show de Canta y Rie,Confiaré,-,69,1,,,,
70,down,Danilo Montero,Dios Me Ama (En Vivo),65,19,79,,,,
71,down,Danilo Montero,Abre Mis Ojos,66,14,69,,,,
72,-,Emocioland,Serenidad (feat. Daniel Lüdtke & Marla Lüdtke),-,72,1,,,,
73,down,Marcela Gandara,Tu Palabra,67,12,103,,,,
74,down,Marcos Witt,Mas el Dios de Toda Gracia,70,43,81,,,,
75,-,Papel Maché Kids,Jonás,-,75,1,,,,
76,-,Martin Pachas,A Dios sea la gloria / Cuán grande es Él,-,27,1,,,,
77,down,Marcos Vidal,El Milagro,72,19,52,,,,
78,up,Elevation Worship,Como en el Cielo (Here as in Heaven),80,6,87,,,,
79,up,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],81,17,70,,,,
80,-,Papel Maché Kids,"No, No, No (Daniel)",-,80,1,,,,
81,-,Papel Maché Kids,Un Día Elías,-,81,1,,,,
82,-,Papel Maché Kids,David (feat. Canta Y Rie),-,82,1,,,,
83,-,Adonis Fire,Yawhé,-,28,1,,,,
84,-,Papel Maché Kids,Dios Me Habla También (Samuel),-,84,1,,,,
85,-,Papel Maché Kids,Confía (Ruth),-,85,1,,,,
86,down,Itala & Juanjo,Como Tú San José,69,69,2,,,,
87,-,Emocioland,"Tristeza (feat. Dahila vic, Daniel Lüdtke & Marla Lüdtke)",-,87,1,,,,
88,-,Emocioland,Miedo (feat. Daniel Lüdtke),-,88,1,,,,
89,-,Emocioland,Amor (feat. Daniel Lüdtke & Marla Lüdtke),-,89,1,,,,
90,down,La IBI & Sovereign Grace Music,Dios poderoso,82,6,34,,,,
91,down,Buddy Greene,Shall We Gather At the River,71,71,2,,,,
92,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Ya No Soy Esclavo (En vivo),60,38,5,,,,
93,-,Oasis Ministry,Si Tu Presencia Conmigo No Va,-,38,4,,,,
94,-,Nezareth,Aleluya,-,9,1,,,,
95,down,Noches De Gloria,Aleluya,83,10,82,,,,
96,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],88,64,64,,,,
97,up,Marcos Witt,¡Alabadle!,99,50,50,,,,
98,down,Mili Llerena,Jesús Eucaristía,48,48,2,,,,
99,down,Claudia Arias,Jesús Eucaristía,51,51,2,,,,
100,-,Hillsong en Español,Mi Roca,-,12,28,,,,
