Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Monks Of The Abbey Of Notre Dame,Kyrie Eleison,-,1,1,,,,
2,-,Monks Of The Abbey Of Notre Dame,Introit Benedicta Sit,-,2,1,,,,
3,-,Steve Green,Maravilloso Es El Gran Amor (And Can It Be),-,3,1,,,,
4,-,Steve Green,Padre Nuestro (The Lord's Prayer),-,4,1,,,,
5,-,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,-,2,131,,,,
6,-,Marcela Gandara,Un Viaje Largo,-,2,130,,,,
7,-,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],-,2,127,,,,
8,-,Sixpence None the Richer,Kiss Me,-,1,131,,,,
9,-,Hillsong Young & Free,Vida Tú Me Das,-,2,130,,,,
10,-,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),-,2,130,,,,
11,-,Danilo Montero,Cantaré de Tu Amor,-,2,126,,,,
12,-,Los Cantantes Catolicos,Canción del Misionero,-,12,3,,,,
13,-,Renan Carias,Hombres de Valor,-,13,3,,,,
14,-,Newsboys,God's Not Dead (Like a Lion),-,2,131,,,,
15,-,Danilo Montero,Al Estar Aquí,-,2,125,,,,
16,-,Danilo Montero,Hay Momentos,-,6,125,,,,
17,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,128,,,,
18,-,Camino De Vida,A Ti Jesús,-,12,130,,,,
19,-,Danilo Montero,El Señor es mi Pastor,-,3,125,,,,
20,-,Danilo Montero,Con Mis Maños Levantadas,-,10,125,,,,
21,-,Marco Barrientos,Hosanna,-,3,128,,,,
22,-,Danilo Montero,Sentado en Su Trono,-,17,122,,,,
23,-,Elevation Worship,Lo Harás Otra Vez (Do It Again),-,4,121,,,,
24,-,Danilo Montero,Junto a Tus Pies,-,8,121,,,,
25,-,Danilo Montero,Dulce Refugio,-,9,118,,,,
26,-,Majo y Dan,Me rindo a ti,-,23,9,,,,
27,-,Hillsong Young & Free,Real Love (Live),-,3,124,,,,
28,-,Danilo Montero,Palabras de Danilo Montero,-,25,114,,,,
29,-,Danilo Montero,Bendito Jesús,-,3,125,,,,
30,-,Danilo Montero,Solo Jesús que esta en Mi,-,27,114,,,,
31,-,Danilo Montero,Tu Eres Real,-,29,112,,,,
32,-,Marco Barrientos,Ven Espíritu Ven,-,11,114,,,,
33,-,Lauren Daigle,You Say,-,5,72,47,2019-10-06,47,2019-10-06
34,-,Hillsong UNITED,Days Like These (Trust U),-,34,1,,,,
35,-,Cuarteto Saving Grace,Dios Rompe Cadenas,-,35,1,,,,
36,-,Cuarteto Saving Grace,En Cristo Hallo Amigo,-,36,1,,,,
37,-,Cuarteto Saving Grace,No Me Rendiré,-,37,1,,,,
38,-,Nueva Voz,Dios Dame el Poder,-,38,1,,,,
39,-,Steve Green,Canta Canta,-,39,1,,,,
40,-,Generación 12,Dios Incomparable (feat. Marcela Gandara),-,11,106,,,,
41,-,Rabito,Que Te Quiero,-,12,72,,,,
42,-,Marcela Gandara,Tu Palabra,-,12,86,,,,
43,-,Marcos Witt,Mas el Dios de Toda Gracia,-,43,64,,,,
44,-,Hillsong UNITED,Not Afraid,-,44,1,,,,
45,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,6,72,,,,
46,-,Noches De Gloria,Aleluya,-,10,68,,,,
47,-,Danilo Montero,Dios Me Ama (En Vivo),-,19,60,,,,
48,-,Danilo Montero,Abre Mis Ojos,-,14,54,,,,
49,-,Marcela Gandara,Supe Que Me Amabas,-,1,130,,,,
50,-,Marcos Witt,¡Alabadle!,-,50,42,,,,
51,-,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],-,17,55,,,,
52,-,Marco Barrientos,De Gloria en Gloria,-,5,120,,,,
53,-,Sovereign Grace Music & La IBI,El Dios Que Adoramos,-,11,100,,,,
54,-,Noches De Gloria,Pescador de Hombres,-,19,38,,,,
55,-,Danilo Montero,Salmo 84,-,13,104,,,,
56,-,Mark Harris,When We're Together,-,56,31,,,,
57,-,Marcos Witt,Levántate y Sálvame,-,15,11,,,,
58,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,12,116,,,,
59,-,Noches De Gloria,Nada Es Difícil para Dios,-,59,18,,,,
60,-,Debby Boone,You Light up My Life,-,60,16,,,,
61,-,José Luis Reyes,Esta Cayendo,-,25,12,,,,
62,-,Esperanza de Vida,Precioso Jesús,-,19,5,,,,
63,-,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),-,23,7,,,,
64,-,Barak,Ven Espíritu Santo,-,14,6,,,,
65,-,Barak,Dios Háblame,-,14,11,,,,
66,-,Hillsong en Español,Hosanna,-,35,4,,,,
67,-,Marcela Gandara,Mas Que un Anhelo,-,27,3,,,,
68,-,Inmer Benitez,Sublime Amor,-,68,1,,,,
69,-,Inmer Benitez,Corazón Comprometido,-,69,1,,,,
70,-,Inmer Benitez,Yo No Me Quedo Aquí,-,70,1,,,,
71,-,Inmer Benitez,Necesito de Ti,-,71,1,,,,
72,-,Camino De Vida,Guíame,-,22,1,,,,
73,-,Noches De Gloria,Mereces la Gloria,-,73,1,,,,
74,-,Noches De Gloria,A Dios Sea la Gloria,-,74,1,,,,
75,-,Noches De Gloria,Quiero Levantar Mis Manos,-,75,1,,,,
