Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tercer Cielo,No Crezcas Mas,1,1,22,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,233,,,,
3,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,3,2,239,,,,
4,up,Marcela Gandara,Un Viaje Largo,4,2,236,,,,
5,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],5,2,237,,,,
6,up,Hillsong Young & Free,Vida Tú Me Das,6,2,238,,,,
7,up,Essential Worship & Blanca,La Bondad de Dios,38,6,25,,,,
8,down,Danilo Montero,Cantaré de Tu Amor,7,2,235,,,,
9,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),8,2,240,,,,
10,-,Elevation Worship,Sure Been Good (feat. Tiffany Hudson),-,10,1,,,,
11,down,Danilo Montero,Al Estar Aquí,9,2,235,,,,
12,down,Newsboys,God's Not Dead (Like a Lion),10,2,241,,,,
13,up,Hillsong UNITED,Oceans (Where Feet May Fail),13,1,236,,,,
14,up,Danilo Montero,Hay Momentos,14,6,235,,,,
15,up,Danilo Montero,El Señor es mi Pastor,15,3,235,,,,
16,up,Camino De Vida,A Ti Jesús,17,12,240,,,,
17,up,Danilo Montero,Con Mis Maños Levantadas,18,10,235,,,,
18,up,Marco Barrientos,Hosanna,19,3,236,,,,
19,up,Priscilla Bueno,Way Maker (feat. Centro Vida Cristiana Band),20,7,27,,,,
20,up,Danilo Montero,Sentado en Su Trono,21,17,232,,,,
21,up,Danilo Montero,Junto a Tus Pies,22,8,230,,,,
22,up,Danilo Montero,Bendito Jesús,23,3,235,,,,
23,up,Danilo Montero,Dulce Refugio,24,9,228,,,,
24,up,Hillsong Young & Free,Real Love (Live),25,3,233,,,,
25,up,Danilo Montero,Palabras de Danilo Montero,26,25,223,,,,
26,up,Athenas,"Contigo, María",82,11,15,,,,
27,up,Marco Barrientos,Ven Espíritu Ven,27,11,221,,,,
28,up,Hillsong en Español,No Hay Otro Nombre,28,12,216,,,,
29,up,Danilo Montero,Solo Jesús que esta en Mi,29,27,222,,,,
30,up,Danilo Montero,Tu Eres Real,30,29,220,,,,
31,-,Luis Enrique Ascoy,Otra Mujer en Mi Vida,-,31,3,,,,
32,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),16,2,54,,,,
33,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),31,11,202,,,,
34,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,32,11,199,,,,
35,down,Tercer Cielo,Enamorados,34,16,160,,,,
36,-,Majo y Dan,Ofrenda (Acústico),-,36,1,,,,
37,down,Hillsong en Español,Hermoso Nombre,35,11,155,,,,
38,down,Lauren Daigle,You Say,36,5,177,47,2019-10-06,47,2019-10-06
39,-,Grupo Bethelem,Amor Incomparable,-,39,1,,,,
40,down,Marcela Gandara,Tu Palabra,37,12,174,,,,
41,up,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],41,17,137,,,,
42,up,Danilo Montero,Abre Mis Ojos,42,14,141,,,,
43,up,Un Corazón,Jesucristo Basta,43,9,81,,,,
44,up,Danilo Montero,Dios Me Ama (En Vivo),44,19,148,,,,
45,-,Planetshakers,Born to Praise,-,45,1,,,,
46,up,Marcos Witt,Dios imparable (feat. Marcos Witt),77,46,4,,,,
47,up,Marcos Witt,Mas el Dios de Toda Gracia,47,43,147,,,,
48,up,Marco Barrientos,De Gloria en Gloria,49,5,219,,,,
49,up,Noches De Gloria,Pescador de Hombres,50,19,110,,,,
50,up,Noches De Gloria,Aleluya,51,10,146,,,,
51,up,Esperanza de Vida,Precioso Jesús,52,19,67,,,,
52,up,Marcos Witt,Levántate y Sálvame,53,15,72,,,,
53,up,Planetshakers,Come Right Now (Live),83,53,2,,,,
54,up,Marcos Witt,¡Alabadle!,54,50,114,,,,
55,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,55,11,65,,,,
56,up,Hillsong en Español,Quien Dices Que Soy,56,14,59,,,,
57,up,La IBI & Sovereign Grace Music,Dios poderoso,57,6,87,,,,
58,up,Marco Barrientos,Digno (feat. Marcos Brunet),58,12,206,,,,
59,up,Hillsong en Español,Mi Roca,59,12,88,,,,
60,up,Danilo Montero,Salmo 84,60,13,186,,,,
61,up,Natty Blanco,Gracias Mamá,61,1,144,,,,
62,up,Mark Harris,When We're Together,62,56,87,,,,
63,up,Marcela Gandara,Mas Que un Anhelo,63,27,52,,,,
64,up,Noches De Gloria,Nada Es Difícil para Dios,64,59,68,,,,
65,up,Debby Boone,You Light up My Life,65,60,63,,,,
66,up,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],66,12,33,,,,
67,up,Hillsong en Español,Hosanna,68,35,48,,,,
68,down,Marcos Brunet,Quédate Tranquilo,39,39,4,,,,
69,up,Camino De Vida,Guíame,69,22,43,,,,
70,up,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),70,23,44,,,,
71,up,Israel & New Breed,Jesús en el Centro,71,12,15,,,,
72,up,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],72,21,25,,,,
73,-,Barak,Libre Soy (feat. Alex Campos),-,18,16,,,,
74,down,Hermana Glenda,Si Conocieras el Don de Dios,73,13,19,,,,
75,down,Debby Boone,You Light Up My Life,74,16,14,,,,
76,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,80,5,16,,,,
77,down,Generación 12 & Soulfire Revolution,Nada Me Detendrá (feat. Lorena Castellanos),12,12,2,,,,
78,-,Julio Melgar,Estás Aquí,-,78,5,,,,
79,-,Martín Manchego,En la Tempestad,-,48,2,,,,
80,down,Seventh Day Slumber,Miracle,78,78,2,,,,
81,up,Sixpence None the Richer,There She Goes,81,5,156,,,,
82,-,Ministerio Lowen,Tú y Yo,-,82,1,,,,
83,up,Barak,Danzar (feat. Redimi2),84,16,29,,,,
84,down,Jesus Cabello,Espíritu,11,11,3,,,,
85,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",40,40,4,,,,
