Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,18,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,2,15,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,1,18,,,,
4,up,Hillsong Young & Free,Vivo Estás,7,2,18,,,,
5,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],9,2,18,,,,
6,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,4,2,18,,,,
7,down,Marcela Gandara,Un Viaje Largo,6,2,18,,,,
8,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),8,2,18,,,,
9,up,Marcos Witt,Renuévame,12,9,18,,,,
10,-,Jésed,Verás a Tu Señor,-,10,1,,,,
11,down,Danilo Montero,Cantaré de Tu Amor,10,2,18,,,,
12,up,Marco Barrientos,Digno (feat. Marcos Brunet),61,12,16,,,,
13,up,Newsboys,God's Not Dead (Like a Lion),14,2,18,,,,
14,up,Hillsong Young & Free,Alive (Studio),16,9,17,,,,
15,up,Danilo Montero,Hay Momentos,17,6,18,,,,
16,up,Danilo Montero,Al Estar Aquí,19,2,18,,,,
17,-,Onell Diaz & Luar La L,Confesión,-,17,1,,,,
18,up,Camino De Vida,A Ti Jesús,21,12,18,,,,
19,up,Hillsong UNITED,Oceans (Where Feet May Fail),22,1,18,,,,
20,up,Danilo Montero,El Señor es mi Pastor,23,3,18,,,,
21,up,Marco Barrientos,Hosanna,24,3,17,,,,
22,up,Danilo Montero,Con Mis Maños Levantadas,25,10,18,,,,
23,down,Hillsong Young & Free,Vida Tú Me Das,5,2,18,,,,
24,-,Rojo & Joel Contreras,Abres Camino (feat. Joel Contreras),-,21,3,,,,
25,up,Danilo Montero,Bendito Jesús,26,3,18,,,,
26,up,Hillsong Young & Free,Wake (Studio),27,16,18,,,,
27,up,Marcos Witt,Yo Te Busco,71,27,2,,,,
28,up,Danilo Montero,Sentado en Su Trono,28,17,18,,,,
29,-,Isaac Moraleja,Bailando Con Dios,-,29,1,,,,
30,-,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),-,30,1,,,,
31,down,Coro Iglesia Luz Divina,Te Amaré por Mil Años,29,2,18,,,,
32,down,Danilo Montero,Junto a Tus Pies,30,8,18,,,,
33,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),32,4,17,,,,
34,up,Julio Melgar,Creo En Ti,34,7,17,,,,
35,up,Hillsong Young & Free,Real Love (Live),35,3,17,,,,
36,-,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),-,36,3,,,,
37,down,Danilo Montero,Dulce Refugio,36,9,17,,,,
38,down,Sixpence None the Richer,There She Goes,18,5,16,,,,
39,down,Danilo Montero,Palabras de Danilo Montero,37,25,17,,,,
40,-,New Wine,Llamando a Mi Destino,-,18,2,,,,
41,down,Danilo Montero,Solo Jesús que esta en Mi,39,27,17,,,,
42,down,Danilo Montero,Tu Eres Real,40,29,17,,,,
43,down,Marco Barrientos,Ven Espíritu Ven,41,11,17,,,,
44,up,Marco Barrientos,De Gloria en Gloria,44,5,17,,,,
45,up,Marcos Witt,Tu Fidelidad,47,12,17,,,,
46,-,Marco Barrientos,Desciende (feat. Christine D'Clario),-,46,1,,,,
47,up,Jesús Adrián Romero,Que Sería de Mi,48,31,17,,,,
48,up,Hillsong en Español,No Hay Otro Nombre,53,12,15,,,,
49,up,Jesús Adrián Romero,El Brillo de Mis Ojos,55,16,17,,,,
50,up,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],58,45,17,,,,
51,-,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],-,9,1,,,,
52,up,Sixpence None the Richer,Don't Dream It's Over,60,13,16,,,,
53,up,Hillsong en Español,Hosanna (En Vivo),62,16,15,,,,
54,-,Gamaliel Ruíz,No Es Casualidad,-,26,3,,,,
55,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),63,7,13,,,,
56,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),64,6,8,,,,
57,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),65,11,13,,,,
58,up,Danilo Montero,Salmo 84,67,13,14,,,,
59,up,Hillsong en Español,Conmigo Estás (En Vivo),68,15,14,,,,
60,-,Miel San Marcos,Grande Y Fuerte,-,40,1,,,,
61,-,Hillsong UNITED,Heart Like Heaven (Falling) [As the Sun Went Down Over Galilee],-,61,1,,,,
62,up,Hillsong en Español,Con Todo (En Vivo),69,25,8,,,,
63,up,Hillsong en Español,Correré (En Vivo),70,15,13,,,,
64,up,Marcela Gandara,Tu Palabra,72,12,12,,,,
65,down,Feliz7Play & Keyla Gerrero,Todo por Él (Solo),15,15,2,,,,
66,-,Art Aguilera,Hay Libertad,-,42,1,,,,
67,-,Aliento,Dios de Lo Imposible (feat. David Reyes & Yvonne Muñoz) [Radio Edit],-,67,1,,,,
68,-,Israel & New Breed,Jesús en el Centro,-,12,1,,,,
69,-,Su Presencia,Soy Libre,-,69,1,,,,
70,up,Jesús Adrián Romero,Te Daré Lo Mejor,73,34,12,,,,
71,-,Ayrton Day,En Tu Presencia,-,22,1,,,,
72,-,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],-,17,5,,,,
73,-,Miel San Marcos,No Hay Lugar Mas Alto (feat. Christine D Clario),-,50,1,,,,
74,-,Darlene Zschech,In Jesus' Name (Live),-,25,1,,,,
75,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,75,11,10,,,,
76,up,Hillsong en Español,Vivo Estás,77,17,11,,,,
77,up,Noches De Gloria,Aleluya,78,10,13,,,,
78,up,Rabito,Que Te Quiero,80,12,11,,,,
79,up,Danilo Montero,Dios Me Ama (En Vivo),81,19,10,,,,
80,-,Su Presencia,Eternamente Amor (feat. Jotta A),-,74,1,,,,
81,-,Raùl Pelaez,Mujer Real,-,55,1,,,,
82,down,Marcos Vidal,Cara a Cara,50,21,17,,,,
83,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],84,64,8,,,,
84,up,Danilo Montero,Abre Mis Ojos,87,14,10,,,,
85,up,Marcos Witt,Mas el Dios de Toda Gracia,91,43,6,,,,
86,down,Jennifer Lluberes,CumpleaÑos,31,31,3,,,,
87,-,Twice,Ya No Soy Esclavo,-,34,1,,,,
88,down,Jesús Adrián Romero,Se Quedó Conmigo,66,7,5,,,,
89,up,Elevation Worship,Como en el Cielo (Here as in Heaven),93,6,9,,,,
90,down,Jesús Adrián Romero,Una Casa Vacía,74,15,4,,,,
91,down,Primera Fe,Al Lado de Jesús (Pista),76,45,4,,,,
92,down,Primera Fe,Al Lado de Jesús (feat. Conjunto Escuela Adventista De Quirao),79,33,4,,,,
93,down,Rojo,No Hay Condenación,82,82,2,,,,
94,-,for KING & COUNTRY,Burn the Ships (Single Edit),-,61,1,,,,
95,down,Hillsong Young & Free,The Stand,94,69,7,,,,
96,down,Hillsong Worship,I Surrender (Live),95,10,7,,,,
97,down,Juan Francisco,Él Escogio Los Clavos (feat. Grupo Boses),51,51,2,,,,
98,down,Mark Voris,Schubert: Ave Maria,59,59,2,,,,
99,down,Marcos Witt,¡Alabadle!,96,50,5,,,,
100,down,Un Corazón & Lead,Vuelvo a ti (feat. Lowsan Melgar),11,11,3,,,,
