Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,96,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,5,2,88,,,,
3,down,Marcela Gandara,Supe Que Me Amabas,2,1,96,,,,
4,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,3,2,96,,,,
5,down,Hillsong Young & Free,Vivo Estás,4,2,96,,,,
6,up,Marcela Gandara,Un Viaje Largo,6,2,95,,,,
7,up,Hillsong Young & Free,Vida Tú Me Das,7,2,95,,,,
8,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],8,2,92,,,,
9,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),9,2,95,,,,
10,up,Danilo Montero,Cantaré de Tu Amor,10,2,91,,,,
11,up,Newsboys,God's Not Dead (Like a Lion),23,2,96,,,,
12,up,Danilo Montero,Hay Momentos,12,6,90,,,,
13,up,Danilo Montero,Al Estar Aquí,18,2,90,,,,
14,up,Hillsong Young & Free,Alive (Studio),14,9,94,,,,
15,-,ENROCA,Abrázame,-,15,1,,,,
16,down,Alex Campos,Tu Poeta,11,3,63,,,,
17,down,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),15,6,24,,,,
18,-,"Ana Valencia, Chema Arria, Guillermo Carrasco, Guillermo Davila, Josefina Santisteban & José Alberto Mugrabi",El Taller del Orfebre,-,13,4,,,,
19,down,Camino De Vida,A Ti Jesús,16,12,95,,,,
20,up,Hillsong UNITED,Oceans (Where Feet May Fail),27,1,93,,,,
21,-,Jaime Chamorro,Tú Responderás,-,21,1,,,,
22,down,Danilo Montero,El Señor es mi Pastor,17,3,90,,,,
23,down,Danilo Montero,Bendito Jesús,19,3,90,,,,
24,down,Danilo Montero,Con Mis Maños Levantadas,20,10,90,,,,
25,-,ENROCA,He Decidido,-,25,1,,,,
26,down,Marco Barrientos,Hosanna,21,3,93,,,,
27,down,Danilo Montero,Sentado en Su Trono,24,17,87,,,,
28,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",25,2,61,,,,
29,down,Hillsong Young & Free,Wake (Studio),26,16,93,,,,
30,-,ENROCA,Me amó primero,-,30,1,,,,
31,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),82,4,88,,,,
32,down,Danilo Montero,Junto a Tus Pies,29,8,86,,,,
33,-,Dorothy Norwood,Somebody Prayed for Me,-,33,1,,,,
34,down,Marco Barrientos,De Gloria en Gloria,30,5,86,,,,
35,down,Danilo Montero,Dulce Refugio,31,9,83,,,,
36,down,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,34,2,16,,,,
37,down,Hillsong Young & Free,Real Love (Live),35,3,89,,,,
38,down,Danilo Montero,Palabras de Danilo Montero,37,25,79,,,,
39,down,Danilo Montero,Solo Jesús que esta en Mi,38,27,79,,,,
40,up,Danilo Montero,Tu Eres Real,40,29,77,,,,
41,-,Lauren Daigle,Trust in You,-,41,1,,,,
42,down,Marco Barrientos,Ven Espíritu Ven,41,11,82,,,,
43,down,Sixpence None the Richer,There She Goes,42,5,80,,,,
44,down,Marco Barrientos,Digno (feat. Marcos Brunet),43,12,81,,,,
45,down,Marcos Vidal,Cara a Cara,44,21,72,,,,
46,down,Jesús Adrián Romero,Que Sería de Mi,45,31,83,,,,
47,down,Hillsong en Español,No Hay Otro Nombre,46,12,79,,,,
48,-,Gilberto Daza,Siguiendo Tus Pisadas (feat. Alex Campos),-,48,3,,,,
49,-,Casting Crowns,Nobody (feat. Matthew West),-,20,3,,,,
50,-,Flávia Silva,Yo También,-,50,1,,,,
51,down,Sixpence None the Richer,Don't Dream It's Over,47,13,75,,,,
52,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,48,11,66,,,,
53,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),50,11,72,,,,
54,down,Hillsong en Español,Hosanna (En Vivo),51,16,79,,,,
55,down,Lauren Daigle,You Say,52,5,38,47,2019-10-06,47,2019-10-06
56,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),53,7,70,,,,
57,-,Ian Mulder & London Philharmonic Orchestra,Pachelbel's Canon,-,57,1,,,,
58,down,Hillsong Worship,I Surrender (Live),54,10,49,,,,
59,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),55,6,65,,,,
60,down,Danilo Montero,Salmo 84,56,13,70,,,,
61,down,Hillsong en Español,Conmigo Estás (En Vivo),57,15,67,,,,
62,down,Hillsong en Español,Correré (En Vivo),58,15,63,,,,
63,down,Rojo,Te Amo Más Que A Mi Misma Vida,59,12,45,,,,
64,down,Natty Blanco,Gracias Mamá,61,1,32,,,,
65,down,Hillsong en Español,Vivo Estás,62,17,54,,,,
66,down,Tercer Cielo,Enamorados,63,16,30,,,,
67,-,Lauren Daigle,Hold On To Me,-,67,1,,,,
68,down,Hillsong en Español,Con Todo (En Vivo),65,25,57,,,,
69,-,Gerstronik,Way Maker,-,69,1,,,,
70,down,Marcela Gandara,Tu Palabra,66,12,60,,,,
71,down,Jesús Adrián Romero,Te Daré Lo Mejor,67,34,57,,,,
72,down,Marcos Witt,Mas el Dios de Toda Gracia,68,43,38,,,,
73,-,Gerstronik,Soy. (feat. One Love Music),-,73,1,,,,
74,down,Elevation Worship,Como en el Cielo (Here as in Heaven),69,6,48,,,,
75,down,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],70,17,31,,,,
76,down,Hillsong en Español,Hermoso Nombre,71,11,32,,,,
77,down,La IBI & Sovereign Grace Music,Hay Libertad,72,19,39,,,,
78,-,Gerstronik,Como en el Cielo (Elevation Worship),-,78,1,,,,
79,down,Noches De Gloria,Aleluya,73,10,47,,,,
80,down,Rabito,Que Te Quiero,74,12,42,,,,
81,down,Danilo Montero,Dios Me Ama (En Vivo),75,19,39,,,,
82,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],77,64,34,,,,
83,down,Danilo Montero,Abre Mis Ojos,78,14,33,,,,
84,down,Marcos Witt,¡Alabadle!,79,50,22,,,,
85,down,Marcos Vidal,El Milagro,80,19,17,,,,
86,down,Hillsong Young & Free,The Stand,81,69,24,,,,
87,down,Noches De Gloria,Pescador de Hombres,83,19,20,,,,
88,down,Mark Harris,When We're Together,84,56,15,,,,
89,down,Evan Craft,"10,000 Razones",85,6,10,,,,
90,down,La IBI & Sovereign Grace Music,Dios poderoso,86,6,13,,,,
91,-,Candi Staton,Young Hearts Run Free,-,32,1,,,,
92,up,Hillsong en Español,Mi Roca,92,12,12,,,,
93,up,Noches De Gloria,Nada Es Difícil para Dios,93,59,11,,,,
94,up,Debby Boone,You Light up My Life,97,60,9,,,,
95,up,José Luis Reyes,Esta Cayendo,98,25,7,,,,
96,down,Luis Enrique Ascoy,Yo Siempre Estuve Allí,64,64,2,,,,
97,-,Hillsong Young & Free,House Of The Lord (Live),-,68,1,,,,
98,up,Hillsong en Español,Es Nuestro Dios (En Vivo),100,17,7,,,,
99,-,Marcos Witt,Levántate y Sálvame,-,15,5,,,,
100,-,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),-,23,4,,,,
