Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tercer Cielo,No Crezcas Mas,-,1,8,,,,
2,down,Marcela Gandara,Supe Que Me Amabas,1,1,219,,,,
3,up,Sixpence None the Richer,Kiss Me,53,1,220,,,,
4,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,2,2,226,,,,
5,down,Marcela Gandara,Un Viaje Largo,4,2,222,,,,
6,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],5,2,223,,,,
7,down,Hillsong Young & Free,Vida Tú Me Das,6,2,224,,,,
8,down,Danilo Montero,Cantaré de Tu Amor,7,2,221,,,,
9,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),9,2,226,,,,
10,up,Danilo Montero,Al Estar Aquí,38,2,221,,,,
11,down,Newsboys,God's Not Dead (Like a Lion),10,2,227,,,,
12,up,Hillsong UNITED,Oceans (Where Feet May Fail),13,1,224,,,,
13,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),51,2,42,,,,
14,up,Danilo Montero,Hay Momentos,44,6,221,,,,
15,down,Danilo Montero,El Señor es mi Pastor,14,3,221,,,,
16,up,Camino De Vida,A Ti Jesús,16,12,226,,,,
17,up,Danilo Montero,Con Mis Maños Levantadas,50,10,221,,,,
18,up,Marco Barrientos,Hosanna,18,3,222,,,,
19,up,Priscilla Bueno,Way Maker (feat. Centro Vida Cristiana Band),19,7,14,,,,
20,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),20,4,217,,,,
21,up,Danilo Montero,Sentado en Su Trono,21,17,218,,,,
22,up,Danilo Montero,Junto a Tus Pies,22,8,216,,,,
23,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),23,7,194,,,,
24,up,Danilo Montero,Bendito Jesús,24,3,221,,,,
25,up,Danilo Montero,Dulce Refugio,25,9,214,,,,
26,up,Hillsong Young & Free,Real Love (Live),26,3,219,,,,
27,up,Danilo Montero,Palabras de Danilo Montero,27,25,209,,,,
28,up,Marco Barrientos,Ven Espíritu Ven,28,11,207,,,,
29,up,Hillsong en Español,No Hay Otro Nombre,29,12,202,,,,
30,up,Danilo Montero,Solo Jesús que esta en Mi,30,27,208,,,,
31,up,Danilo Montero,Tu Eres Real,32,29,206,,,,
32,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),33,11,188,,,,
33,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,35,11,185,,,,
34,-,Marco Barrientos,Te Doy Gloria (Amanece),-,34,3,,,,
35,up,Tercer Cielo,Enamorados,37,16,146,,,,
36,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),39,6,177,,,,
37,up,Rabito,Que Te Quiero,40,12,156,,,,
38,up,Gracia Soberana Música,Canta,57,38,2,,,,
39,up,Lauren Daigle,You Say,41,5,163,47,2019-10-06,47,2019-10-06
40,up,Hillsong en Español,Hermoso Nombre,42,11,141,,,,
41,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,41,1,,,,
42,up,Hillsong en Español,Vivo Estás,43,34,158,,,,
43,up,Elevation Worship,Como en el Cielo (Here as in Heaven),45,6,139,,,,
44,up,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],78,17,123,,,,
45,up,Danilo Montero,Abre Mis Ojos,46,14,127,,,,
46,up,Marcela Gandara,Tu Palabra,47,12,160,,,,
47,up,Danilo Montero,Dios Me Ama (En Vivo),48,19,134,,,,
48,up,Marcos Witt,Mas el Dios de Toda Gracia,49,43,133,,,,
49,down,Alex Zurdo,Pentagrama,15,15,2,,,,
50,up,Un Corazón,Jesucristo Basta,52,9,67,,,,
51,up,Marco Barrientos,De Gloria en Gloria,54,5,205,,,,
52,up,Noches De Gloria,Pescador de Hombres,55,19,96,,,,
53,up,Jesús Adrián Romero,Que Sería De Mí,86,9,8,,,,
54,up,Noches De Gloria,Aleluya,56,10,133,,,,
55,up,Esperanza de Vida,Precioso Jesús,58,19,54,,,,
56,up,Marcos Witt,Levántate y Sálvame,59,15,59,,,,
57,up,Marcos Witt,¡Alabadle!,60,50,101,,,,
58,up,Hillsong en Español,Quien Dices Que Soy,61,14,47,,,,
59,up,La IBI & Sovereign Grace Music,Dios poderoso,62,6,76,,,,
60,up,Marco Barrientos,Digno (feat. Marcos Brunet),63,12,195,,,,
61,up,Hillsong en Español,Mi Roca,64,12,77,,,,
62,up,Natty Blanco,Gracias Mamá,66,1,134,,,,
63,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,67,11,51,,,,
64,up,Danilo Montero,Salmo 84,69,13,175,,,,
65,up,Mark Harris,When We're Together,70,56,77,,,,
66,up,Fellowship Creative,Grace On Top of Grace,88,66,2,,,,
67,up,Noches De Gloria,Nada Es Difícil para Dios,72,59,59,,,,
68,up,Debby Boone,You Light up My Life,73,60,54,,,,
69,up,Hillsong en Español,Hosanna,74,35,39,,,,
70,up,Marcela Gandara,Mas Que un Anhelo,75,27,41,,,,
71,up,Camino De Vida,Guíame,76,22,34,,,,
72,up,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),77,23,36,,,,
73,down,Mandisa,Voice of a Savior (Medium Key Performance Track With Background Vocals),31,31,2,,,,
74,-,Alfarero,Salmo 27,-,50,2,,,,
75,up,Israel & New Breed,Jesús en el Centro,79,12,8,,,,
76,up,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],80,21,20,,,,
77,-,Seph Schlueter & Essential Worship,Counting My Blessings (Song Session),-,41,1,,,,
78,down,Jesús Adrián Romero,Cantad Alegres,17,17,2,,,,
79,down,Feliz7Play & Keyla Gerrero,Todo por Él (Solo),65,15,4,,,,
80,up,Hermana Glenda,Si Conocieras el Don de Dios,81,13,14,,,,
81,up,Debby Boone,You Light Up My Life,82,16,9,,,,
82,up,Barak,Danzar (feat. Redimi2),83,16,25,,,,
83,down,Alfarero,Salmo 91,68,44,3,,,,
84,down,"Feliz7Play, Suzanne Hirle, Denar Almonte & Izzie Moyano",Todo por Él (Congregacional),71,15,4,,,,
85,down,"Elevation Worship, Elevation Español & Unified Sound",Alaba,8,8,2,,,,
86,-,Barak,La Tierra Canta,-,8,15,,,,
87,up,La IBI & Sovereign Grace Music,Hay Libertad,87,19,104,,,,
88,down,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],12,12,25,,,,
89,down,Harpa Dei,Salve Regina,3,3,2,,,,
90,down,Seth Jafet,El Señor Es Mi Rey (En Vivo),11,11,3,,,,
