Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,20,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,20,,,,
3,up,Hillsong Young & Free,Vivo Estás,3,2,20,,,,
4,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,4,2,20,,,,
5,up,Marcela Gandara,Un Viaje Largo,5,2,20,,,,
6,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),6,2,20,,,,
7,up,Danilo Montero,Cantaré de Tu Amor,8,2,20,,,,
8,up,Newsboys,God's Not Dead (Like a Lion),9,2,20,,,,
9,up,Hillsong Young & Free,Alive (Studio),10,9,19,,,,
10,up,Danilo Montero,Hay Momentos,11,6,20,,,,
11,up,Danilo Montero,Al Estar Aquí,13,2,20,,,,
12,up,Hillsong Young & Free,Real Love (Live),26,3,19,,,,
13,up,Camino De Vida,A Ti Jesús,14,12,20,,,,
14,-,Twice,Tu Gracia Me Alcanzó,-,14,1,,,,
15,-,Yusuf Islam,"Peace Train '03 (Live at the Royal Albert Hall, 2003)",-,15,1,,,,
16,down,Hillsong UNITED,Oceans (Where Feet May Fail),15,1,20,,,,
17,down,Danilo Montero,El Señor es mi Pastor,16,3,20,,,,
18,-,Barak,La Tierra Canta,-,8,6,,,,
19,down,Marco Barrientos,Hosanna,17,3,19,,,,
20,down,Danilo Montero,Con Mis Maños Levantadas,18,10,20,,,,
21,down,Danilo Montero,Bendito Jesús,19,3,20,,,,
22,-,Christian Sebastia,Tu Amor (feat. Ilan Chester),-,22,1,,,,
23,down,Hillsong Young & Free,Wake (Studio),20,16,20,,,,
24,down,Danilo Montero,Sentado en Su Trono,21,17,20,,,,
25,up,Marcos Witt,Renuévame,76,9,20,,,,
26,-,Hillsong Young & Free,Vida Tú Me Das,-,2,19,,,,
27,-,Hillsong en Español,Rey Salvador (En Vivo),-,27,1,,,,
28,-,Mila,Aria,-,28,1,,,,
29,down,Coro Iglesia Luz Divina,Te Amaré por Mil Años,22,2,20,,,,
30,-,Hillsong en Español,Eres Mi Fortazela (En Vivo),-,30,1,,,,
31,down,Danilo Montero,Junto a Tus Pies,23,8,20,,,,
32,-,Barak,Libre Soy (feat. Alex Campos),-,18,1,,,,
33,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),24,4,19,,,,
34,down,Julio Melgar,Creo En Ti,25,7,19,,,,
35,down,Danilo Montero,Dulce Refugio,27,9,19,,,,
36,down,Danilo Montero,Palabras de Danilo Montero,28,25,19,,,,
37,-,Jotta A,Muéstrame Tu Gloria,-,37,1,,,,
38,down,Danilo Montero,Solo Jesús que esta en Mi,29,27,19,,,,
39,down,Danilo Montero,Tu Eres Real,31,29,19,,,,
40,-,Barak,Con Poder,-,40,1,,,,
41,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,56,5,4,,,,
42,down,Marco Barrientos,Ven Espíritu Ven,33,11,19,,,,
43,-,Jesús Adrián Romero,Se Quedó Conmigo,-,7,6,,,,
44,down,Marco Barrientos,De Gloria en Gloria,35,5,19,,,,
45,-,Un Corazón,Somos Iglesia,-,29,3,,,,
46,down,Marcos Witt,Tu Fidelidad,37,12,19,,,,
47,down,Jesús Adrián Romero,Que Sería de Mi,39,31,19,,,,
48,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,36,2,17,,,,
49,down,Sixpence None the Richer,There She Goes,41,5,18,,,,
50,-,Switch,Symphony (feat. Dillon Chase),-,50,1,,,,
51,down,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],50,17,7,,,,
52,down,Hillsong en Español,No Hay Otro Nombre,42,12,17,,,,
53,down,Jesús Adrián Romero,El Brillo de Mis Ojos,44,16,19,,,,
54,down,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],45,45,19,,,,
55,down,Sixpence None the Richer,Don't Dream It's Over,47,13,18,,,,
56,down,Hillsong en Español,Hosanna (En Vivo),48,16,17,,,,
57,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),49,7,15,,,,
58,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),51,6,10,,,,
59,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),52,11,15,,,,
60,down,Danilo Montero,Salmo 84,53,13,16,,,,
61,up,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],83,35,2,,,,
62,down,Hillsong en Español,Conmigo Estás (En Vivo),54,15,16,,,,
63,down,Hillsong en Español,Con Todo (En Vivo),57,25,10,,,,
64,down,Hillsong en Español,Correré (En Vivo),58,15,15,,,,
65,down,Marcela Gandara,Tu Palabra,59,12,14,,,,
66,down,Jesús Adrián Romero,Te Daré Lo Mejor,60,34,14,,,,
67,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,62,11,12,,,,
68,down,Hillsong en Español,Vivo Estás,63,17,13,,,,
69,down,Noches De Gloria,Aleluya,64,10,15,,,,
70,down,Rabito,Que Te Quiero,65,12,13,,,,
71,down,Danilo Montero,Dios Me Ama (En Vivo),66,19,12,,,,
72,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],67,64,10,,,,
73,down,Danilo Montero,Abre Mis Ojos,68,14,12,,,,
74,down,Marcos Witt,Mas el Dios de Toda Gracia,72,43,8,,,,
75,down,Elevation Worship,Como en el Cielo (Here as in Heaven),73,6,11,,,,
76,down,Hillsong Young & Free,The Stand,75,69,9,,,,
77,up,Hillsong Worship,I Surrender (Live),77,10,9,,,,
78,up,Marcos Witt,¡Alabadle!,78,50,7,,,,
79,up,Hillsong en Español,Hermoso Nombre,79,11,6,,,,
80,up,La IBI & Sovereign Grace Music,Hay Libertad,80,19,9,,,,
81,up,Noches De Gloria,Pescador de Hombres,86,19,8,,,,
82,up,Mark Harris,When We're Together,92,56,7,,,,
83,up,Noches De Gloria,Nada Es Difícil para Dios,93,59,5,,,,
84,up,Debby Boone,You Light up My Life,94,60,5,,,,
85,up,Tercer Cielo,Enamorados,95,16,5,,,,
86,-,CONPAZ COMPUESTO,Caminar En Tus Zapatos (En Vivo),-,9,3,,,,
87,up,Hillsong en Español,Es Nuestro Dios (En Vivo),100,17,4,,,,
88,down,Goyo,Maestro,7,7,2,,,,
89,-,Paul Wilbur,Días de Elías / Kadosh (Estribillo),-,47,1,,,,
90,-,Katherine Nelson,Love's Sweet Name,-,74,1,,,,
91,-,Marcos Witt,Levántate y Sálvame,-,15,3,,,,
92,-,La IBI & Sovereign Grace Music,Dios poderoso,-,6,6,,,,
93,-,Hillsong en Español,Mi Roca,-,12,4,,,,
94,-,José Luis Reyes,Esta Cayendo,-,25,2,,,,
95,down,Marco Barrientos,Digno (feat. Marcos Brunet),84,12,18,,,,
96,-,Hillsong en Español,Reinas por la Eternidad (En Vivo),-,57,1,,,,
97,-,Jesús Adrián Romero,Tu Bandera,-,97,1,,,,
98,-,Esperanza de Vida,Precioso Jesús,-,19,1,,,,
99,-,Lauren Daigle,You Say,-,5,5,47,2019-10-06,47,2019-10-06
100,-,Evan Craft,Vives En Mi (feat. Nicole Garcia),-,63,1,,,,
