Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,2,,,,
2,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],3,2,2,,,,
3,down,Marcela Gandara,Supe Que Me Amabas,2,1,2,,,,
4,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,4,2,2,,,,
5,up,Hillsong Young & Free,Vivo Estás,5,2,2,,,,
6,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,6,2,2,,,,
7,up,Marcela Gandara,Un Viaje Largo,7,2,2,,,,
8,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),8,2,2,,,,
9,-,CONPAZ COMPUESTO,Caminar En Tus Zapatos (En Vivo),-,9,1,,,,
10,down,Danilo Montero,Cantaré de Tu Amor,9,2,2,,,,
11,down,Newsboys,God's Not Dead (Like a Lion),10,2,2,,,,
12,up,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),58,12,2,,,,
13,down,Hillsong Young & Free,Vida Tú Me Das,11,2,2,,,,
14,down,Hillsong Young & Free,Alive (Studio),13,9,2,,,,
15,up,Danilo Montero,Hay Momentos,15,6,2,,,,
16,up,Danilo Montero,Al Estar Aquí,16,2,2,,,,
17,up,Camino De Vida,A Ti Jesús,18,12,2,,,,
18,up,Danilo Montero,El Señor es mi Pastor,19,3,2,,,,
19,up,Danilo Montero,Con Mis Maños Levantadas,20,10,2,,,,
20,up,Danilo Montero,Bendito Jesús,21,3,2,,,,
21,up,Hillsong UNITED,Oceans (Where Feet May Fail),22,1,2,,,,
22,up,Hillsong Young & Free,Wake (Studio),23,16,2,,,,
23,up,Danilo Montero,Sentado en Su Trono,24,17,2,,,,
24,up,Marcos Witt,Renuévame,25,9,2,,,,
25,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),14,11,2,,,,
26,up,Danilo Montero,Junto a Tus Pies,26,8,2,,,,
27,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),27,4,2,,,,
28,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,28,2,2,,,,
29,up,Hillsong Young & Free,Real Love (Live),29,3,2,,,,
30,up,Julio Melgar,Creo En Ti,30,7,2,,,,
31,up,Danilo Montero,Dulce Refugio,32,9,2,,,,
32,-,Twice,Yo También,-,32,1,,,,
33,-,Majo y Dan,Me sostendrá,-,16,1,,,,
34,-,Twice,Eres Mi Padre,-,34,1,,,,
35,down,Danilo Montero,Palabras de Danilo Montero,33,25,2,,,,
36,-,Twice,Por Tu Gracia,-,35,1,,,,
37,down,Danilo Montero,Solo Jesús que esta en Mi,36,27,2,,,,
38,-,Twice,Por Siempre y Siempre,-,38,1,,,,
39,-,Forgiven,Dios Me Puede Salvar,-,39,1,,,,
40,down,Danilo Montero,Tu Eres Real,37,29,2,,,,
41,down,Marcela Gandara,Tu Palabra,12,12,2,,,,
42,-,Twice,Tu Amor No Cambia,-,42,1,,,,
43,-,Hillsong UNITED,As You Find Me (Live),-,39,1,,,,
44,down,Marco Barrientos,Ven Espíritu Ven,38,11,2,,,,
45,-,Twice,Tu Hijo Soy,-,45,1,,,,
46,-,Hillsong UNITED,Here's to the One (Live),-,46,1,,,,
47,down,Marco Barrientos,De Gloria en Gloria,40,5,2,,,,
48,-,Alex Zurdo,Doña Religión CMR3,-,48,1,,,,
49,down,Marcos Witt,Tu Fidelidad,41,12,2,,,,
50,-,Forgiven,Perdonado,-,50,1,,,,
51,-,Twice,Solo Jesús,-,51,1,,,,
52,-,Hillsong UNITED,Ready or Not (Live),-,52,1,,,,
53,down,Jesús Adrián Romero,Que Sería de Mi,42,31,2,,,,
54,down,Marcos Vidal,Cara a Cara,43,21,2,,,,
55,-,Twice,Ver la Victoria (feat. Nezareth),-,55,1,,,,
56,-,Sixpence None the Richer,Within a Room Somewhere,-,56,1,,,,
57,down,Jesús Adrián Romero,El Brillo de Mis Ojos,44,16,2,,,,
58,-,Iglesia Rey de Reyes & Claudio Freidzon,Alfarero,-,58,1,,,,
59,-,Twice,Mi Roca Es Jesús (feat. Papel Maché),-,59,1,,,,
60,down,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],45,45,2,,,,
61,-,"Don Moen, Paul Wilbur & Aline Barros",Bueno Es Dios,-,45,1,,,,
62,down,Sixpence None the Richer,Don't Dream It's Over,46,13,2,,,,
63,down,Marco Barrientos,Digno (feat. Marcos Brunet),47,12,2,,,,
64,-,Forgiven,Hermoso Nombre,-,64,1,,,,
65,down,Hillsong en Español,No Hay Otro Nombre,48,12,2,,,,
66,down,Danilo Montero,Salmo 84,49,13,2,,,,
67,down,Hillsong en Español,Conmigo Estás (En Vivo),51,15,2,,,,
68,down,Hillsong en Español,Hosanna (En Vivo),53,16,2,,,,
69,down,Sixpence None the Richer,There She Goes,54,5,2,,,,
70,down,Hillsong en Español,Correré (En Vivo),59,15,2,,,,
71,-,Twice,Contigo,-,71,1,,,,
72,-,Sixpence None the Richer,"Within a Room, Somewhere",-,72,1,,,,
73,down,Jesús Adrián Romero,Te Daré Lo Mejor,60,34,2,,,,
74,down,Third Day,Your Words (feat. Harvest),52,34,2,,,,
75,up,Jesús Adrián Romero,Se Quedó Conmigo,77,7,2,,,,
76,-,Kairy Marquez,Madre María,-,76,1,,,,
77,up,Joel Gonzalez,Cada Nuevo Amanecer,78,77,2,,,,
78,-,Hillsong Worship,All for Love,-,78,1,,,,
79,down,MercyMe,Almost Home,56,56,2,,,,
80,down,Anthony Evans,Never Fail,57,57,2,,,,
81,down,Hillsong en Español,Vivo Estás,61,17,2,,,,
82,down,Rabito,Que Te Quiero,62,12,2,,,,
83,down,Danilo Montero,Dios Me Ama (En Vivo),63,19,2,,,,
84,-,La IBI,¡Oh Noche Divina! (Pista de Acompañamiento),-,73,1,,,,
85,-,Favorday Church,Que Tu Gloria Llene Este Lugar,-,74,1,,,,
86,-,Favorday Church,Majestad,-,76,1,,,,
87,-,Alex Campos,Amigos (feat. Misión Vida) [En Vivo],-,39,1,,,,
88,-,Paul Wilbur,Ven Y Subamos A Sión,-,79,1,,,,
89,down,Camino De Vida,Decido,17,17,2,,,,
90,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],64,64,2,,,,
91,down,Hillsong en Español,Con Todo (En Vivo),65,25,2,,,,
92,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,66,11,2,,,,
93,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),67,6,2,,,,
94,down,Noches De Gloria,Aleluya,68,10,2,,,,
95,down,Hillsong Young & Free,The Stand,69,69,2,,,,
96,down,Hillsong Worship,I Surrender (Live),70,10,2,,,,
97,down,Danilo Montero,Abre Mis Ojos,71,14,2,,,,
98,down,Elevation Worship,Como en el Cielo (Here as in Heaven),72,6,2,,,,
99,down,Noches De Gloria,Pescador de Hombres,73,19,2,,,,
100,down,Mark Harris,When We're Together,74,56,2,,,,
