Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,1,1,187,,,,
2,up,Sixpence None the Richer,Kiss Me,3,1,192,,,,
3,up,Marco Barrientos,Hosanna,18,3,192,,,,
4,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,4,2,194,,,,
5,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],5,2,191,,,,
6,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),2,2,20,,,,
7,down,Hillsong Young & Free,Vida Tú Me Das,6,2,192,,,,
8,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),7,2,194,,,,
9,down,Danilo Montero,Cantaré de Tu Amor,8,2,189,,,,
10,up,Newsboys,God's Not Dead (Like a Lion),10,2,195,,,,
11,-,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",-,3,25,,,,
12,down,Danilo Montero,Al Estar Aquí,11,2,189,,,,
13,down,Danilo Montero,Hay Momentos,12,6,189,,,,
14,up,Danilo Montero,El Señor es mi Pastor,15,3,189,,,,
15,up,Camino De Vida,A Ti Jesús,16,12,194,,,,
16,up,Danilo Montero,Con Mis Maños Levantadas,17,10,189,,,,
17,up,Danilo Montero,Sentado en Su Trono,19,17,186,,,,
18,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),20,4,185,,,,
19,-,Israel & New Breed,In Jesus Name,-,19,1,,,,
20,up,Danilo Montero,Junto a Tus Pies,21,8,184,,,,
21,up,Danilo Montero,Bendito Jesús,22,3,189,,,,
22,-,Marcos Brunet,Ven a Descansar en Mí (feat. Lucas Conslie & Lid Galmes),-,22,2,,,,
23,up,Danilo Montero,Dulce Refugio,24,9,182,,,,
24,down,Hermana Glenda,Si Conocieras el Don de Dios,13,13,4,,,,
25,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),26,7,164,,,,
26,up,Hillsong Young & Free,Real Love (Live),28,3,187,,,,
27,down,Hermana Glenda,Nada Es Imposible para Ti,14,14,2,,,,
28,up,Danilo Montero,Palabras de Danilo Montero,31,25,177,,,,
29,up,Danilo Montero,Solo Jesús que esta en Mi,33,27,176,,,,
30,-,"Ana Valencia, Chema Arria, Guillermo Carrasco, Guillermo Davila, Josefina Santisteban & José Alberto Mugrabi",El Taller del Orfebre,-,13,16,,,,
31,up,Danilo Montero,Tu Eres Real,35,29,174,,,,
32,-,Yuli y Josh,Dame un nuevo corazón,-,32,4,,,,
33,up,Marco Barrientos,Ven Espíritu Ven,37,11,175,,,,
34,-,Pablo Martinez,Hasta la Locura,-,34,2,,,,
35,up,Hillsong en Español,No Hay Otro Nombre,40,12,172,,,,
36,-,Yuli y Josh,Ya no eres Pan y Vino,-,36,1,,,,
37,down,Hillsong UNITED,Oceans (Where Feet May Fail),27,1,192,,,,
38,-,Thalles Roberto,Arde Outra Vez (Ao Vivo),-,38,2,,,,
39,-,Yuli y Josh,Milagro de Amor,-,39,1,,,,
40,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),46,11,156,,,,
41,-,Billy Bunster,Me gozaré,-,40,4,,,,
42,-,Pablo Martinez,Tarde Te Amé,-,42,1,,,,
43,up,Tercer Cielo,Enamorados,49,16,115,,,,
44,up,Lauren Daigle,You Say,51,5,131,47,2019-10-06,47,2019-10-06
45,-,Thalles Roberto,Arde Otra Vez,-,42,2,,,,
46,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),52,6,148,,,,
47,-,Nova Voz,Preciosa Luz (Playback),-,47,1,,,,
48,up,Rabito,Que Te Quiero,54,12,125,,,,
49,-,Vitorino Silva,O Rei Está Voltando,-,49,1,,,,
50,up,Hillsong en Español,Hermoso Nombre,55,11,111,,,,
51,-,Voz da Verdade,Escudo,-,51,1,,,,
52,-,Thalles Roberto,Deus da Minha Vida (Ao Vivo),-,52,1,,,,
53,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,87,11,154,,,,
54,up,Hillsong en Español,Vivo Estás,57,34,130,,,,
55,up,Danilo Montero,Abre Mis Ojos,59,14,97,,,,
56,up,Marcela Gandara,Tu Palabra,61,12,130,,,,
57,-,Jaci Velasquez,Imagine Me Without You (Acoustic Version),-,57,3,,,,
58,up,Elevation Worship,Como en el Cielo (Here as in Heaven),63,6,112,,,,
59,up,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],64,17,93,,,,
60,up,Danilo Montero,Dios Me Ama (En Vivo),71,19,106,,,,
61,up,Marcos Witt,Mas el Dios de Toda Gracia,80,43,105,,,,
62,up,Un Corazón,Jesucristo Basta,97,9,39,,,,
63,up,Marco Barrientos,De Gloria en Gloria,98,5,177,,,,
64,up,Noches De Gloria,Pescador de Hombres,100,19,68,,,,
65,-,Noches De Gloria,Aleluya,-,10,105,,,,
66,up,Un Corazón,Dios De Imposibles,73,37,3,,,,
67,-,Marcos Witt,¡Alabadle!,-,50,73,,,,
68,down,Majo y Dan,Me rindo a ti,23,23,12,,,,
69,up,Elevation Worship,Ver la Victoria (See a Victory),76,38,5,,,,
70,up,"Marcos Freire, Julliany Souza & Amem",Yahweh Se Manifestará (feat. Léo Brandão) [Ao Vivo],78,15,3,,,,
71,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,12,168,,,,
72,-,Hillsong en Español,Mi Roca,-,12,50,,,,
73,-,Esperanza de Vida,Precioso Jesús,-,19,25,,,,
74,up,Luis Pacheco,Aquí en la Espera (feat. David Hernandez),79,74,2,,,,
75,up,David Hernandez,Lenguaje Favorito,82,75,2,,,,
76,up,David Hernandez,Sé que me amas,83,76,2,,,,
77,down,Majo y Dan,Llévame a la cruz,25,16,10,,,,
78,up,Elevation Worship,Borró (Gone),85,78,2,,,,
79,down,Majo y Dan,Vida Encontré (Acústica),29,12,9,,,,
80,down,Hermana Glenda,Para Qué Me Sirve,32,32,6,,,,
81,-,Natty Blanco,Gracias Mamá,-,1,107,,,,
82,down,Hermana Glenda,Tú Mi Alfarero,34,34,2,,,,
83,-,Barak,Ven Espíritu Santo,-,14,33,,,,
84,-,Danilo Montero,Salmo 84,-,13,150,,,,
85,-,Karen Peak,I'll Fly Away,-,65,1,,,,
86,-,Mark Harris,When We're Together,-,56,53,,,,
87,down,Hermana Glenda,No Soy Digno,38,38,2,,,,
88,down,Majo y Dan,Somos,39,15,5,,,,
89,down,Majo y Dan,Vida encontré,44,17,8,,,,
90,down,Majo y Dan,Gracias (Remix),47,13,4,,,,
91,down,Majo y Dan,Espíritu De Dios (feat. Lucas Conslie),50,41,3,,,,
92,down,Hermana Glenda,Las Aguas No Podrán Apagar el Amor,53,53,3,,,,
93,down,Cor Infantil Sant Cugat,Ave María,77,77,2,,,,
94,down,Majo y Dan,Gracias (feat. Musiko),56,56,2,,,,
95,down,Majo y Dan,Que Pase El Mundo,58,58,2,,,,
96,down,Oasis Ministry,Si Tu Presencia Conmigo No Va (feat. Marcos Yaroide),66,17,6,,,,
97,down,Somosleón,Un Encuentro,30,30,2,,,,
98,down,Daniel & Samuel,Deus Sem Disfarce,68,68,2,,,,
99,down,Sixpence None the Richer,Don't Dream It's Over (Radio Edit),41,40,4,,,,
100,-,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,-,11,27,,,,
