Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,156,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,2,122,,,,
3,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,3,2,156,,,,
4,-,Trinity (NL),Alive Again,-,4,1,,,,
5,down,Marcela Gandara,Un Viaje Largo,4,2,155,,,,
6,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],9,2,152,,,,
7,down,Hillsong Young & Free,Vivo Estás,6,2,154,,,,
8,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),7,2,155,,,,
9,-,Jesús Adrián Romero,Que Sería De Mí,-,9,1,,,,
10,down,Danilo Montero,Cantaré de Tu Amor,8,2,151,,,,
11,up,Newsboys,God's Not Dead (Like a Lion),12,2,156,,,,
12,up,Danilo Montero,Al Estar Aquí,13,2,150,,,,
13,up,Danilo Montero,Hay Momentos,16,6,150,,,,
14,up,Alex Campos,Tu Poeta,17,3,121,,,,
15,down,Hillsong UNITED,Oceans (Where Feet May Fail),11,1,153,,,,
16,up,Hillsong Young & Free,Alive (Live),19,13,35,,,,
17,up,Danilo Montero,Bendito Jesús,21,3,150,,,,
18,up,Camino De Vida,A Ti Jesús,22,12,155,,,,
19,up,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,23,2,74,,,,
20,-,Jesús Adrián Romero,Sumérgeme,-,20,5,,,,
21,down,Sixpence None the Richer,There She Goes,18,5,137,,,,
22,up,Danilo Montero,El Señor es mi Pastor,24,3,150,,,,
23,up,Danilo Montero,Con Mis Maños Levantadas,26,10,150,,,,
24,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,14,11,122,,,,
25,up,Marco Barrientos,Hosanna,30,3,153,,,,
26,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",27,2,119,,,,
27,up,Hillsong Young & Free,Wake (Live),33,9,31,,,,
28,up,Danilo Montero,Sentado en Su Trono,34,17,147,,,,
29,up,Herencia Divina,Porque Te Abates Oh Alma Mia (Salmo 42),32,29,2,,,,
30,up,Julio Melgar,Creo En Ti,35,7,107,,,,
31,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),36,4,146,,,,
32,-,Cory Asbury,The Prodigal Song,-,32,1,,,,
33,up,Danilo Montero,Junto a Tus Pies,42,8,146,,,,
34,-,Jesús Adrián Romero,"Mi Jesús, Mi Amado",-,34,2,,,,
35,up,Marco Barrientos,De Gloria en Gloria,43,5,145,,,,
36,up,Danilo Montero,Dulce Refugio,44,9,143,,,,
37,up,Hillsong Young & Free,Real Love (Live),47,3,149,,,,
38,up,Danilo Montero,Palabras de Danilo Montero,48,25,139,,,,
39,up,Lauren Daigle,You Say,49,5,96,47,2019-10-06,47,2019-10-06
40,-,Tercer Cielo,No Tengas Miedo,-,40,1,,,,
41,-,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],-,35,5,,,,
42,up,Danilo Montero,Solo Jesús que esta en Mi,52,27,138,,,,
43,up,Danilo Montero,Tu Eres Real,54,29,136,,,,
44,up,Marco Barrientos,Ven Espíritu Ven,56,11,138,,,,
45,down,La IBI & Sovereign Grace Music,Dios poderoso,10,6,32,,,,
46,up,Marco Barrientos,Digno (feat. Marcos Brunet),60,12,139,,,,
47,up,Sixpence None the Richer,Don't Dream It's Over,67,13,131,,,,
48,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),68,7,127,,,,
49,up,Hillsong en Español,No Hay Otro Nombre,70,12,135,,,,
50,down,De Hombre a Hombre,Puro,5,5,2,,,,
51,up,Marcos Vidal,Cara a Cara,73,21,127,,,,
52,-,Generación 12 & Musiko,Es por Fe (feat. Stefy Espinosa),-,27,5,,,,
53,-,New Wine,Puedo Ver Tu Gloria,-,53,1,,,,
54,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),76,11,123,,,,
55,-,Marco Barrientos,Poderoso Dios (feat. David Reyes) [En Vivo],-,55,1,,,,
56,-,Nirmita Hernandez,Arráncame el Alma,-,56,1,,,,
57,up,Hillsong Young & Free,This Is Living (feat. Lecrae),78,19,51,,,,
58,-,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),-,2,1,,,,
59,-,Living,"Mil Veces (En vivo desde Buenos Aires, Argentina)",-,40,2,,,,
60,up,Natty Blanco,Gracias Mamá,79,1,79,,,,
61,up,Tercer Cielo,Enamorados,91,16,82,,,,
62,-,Amor y Gracia,Tus Cuerdas de Amor,-,59,2,,,,
63,up,Hillsong en Español,Hosanna (En Vivo),92,16,131,,,,
64,-,Dumas & Mary,Señor de los Milagros,-,64,1,,,,
65,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),93,6,115,,,,
66,-,Marco Barrientos,Rey Infinito (feat. Christine D'Clario) [En Vivo],-,66,1,,,,
67,up,Danilo Montero,Salmo 84,100,13,123,,,,
68,-,Hillsong Worship,I Surrender (Live),-,10,97,,,,
69,-,Generación 12,Dios Incomparable 1.2 (feat. Marco Barrientos),-,54,2,,,,
70,-,Hillsong en Español,Conmigo Estás (En Vivo),-,15,115,,,,
71,-,Jesús Adrián Romero,Te Daré Lo Mejor,-,34,84,,,,
72,-,Hillsong en Español,Hermoso Nombre,-,11,78,,,,
73,-,La IBI & Sovereign Grace Music,Hay Libertad,-,19,83,,,,
74,-,Generación 12,Mientras Viva 1.2,-,74,1,,,,
75,up,Planetshakers,Volver a Vivir,85,75,2,,,,
76,-,Hillsong en Español,Vivo Estás,-,34,100,,,,
77,down,Hillsong en Español,Con Todo (En Vivo),25,25,102,,,,
78,-,Gabriel EMC,Oraciones de Madrugada,-,76,1,,,,
79,up,William Perdomo,Entrégame Tu Corazón,86,55,3,,,,
80,-,"Gabriel EMC, Musiko & Indiomar",Fluyo (feat. Josh Gamez),-,77,1,,,,
81,up,Samuel Barceló,Trino Dios,88,81,2,,,,
82,-,Rabito,Que Te Quiero,-,12,90,,,,
83,-,Gui Brazil & Oasis Ministry,Yahweh Se Manifestará (Remix),-,68,1,,,,
84,-,Hillsong UNITED,Know You Will,-,84,1,,,,
85,-,Junior Kelly Marchena,Sublime Gracia,-,85,1,,,,
86,down,Conexión Cielo,Tu Obra en Mí,15,15,4,,,,
87,down,Jorge Szczecko,Mi Corazón Te Adora,61,61,2,,,,
88,-,Hillsong en Español,Correré (En Vivo),-,15,110,,,,
89,-,Hillsong Young & Free,Just Jesus,-,85,1,,,,
90,-,Nichole Nordeman,Slow Down,-,40,4,,,,
91,-,Alex Campos,Mi Fiesta (feat. Silvestre Dangond) [En Vivo],-,75,1,,,,
92,-,Rojo,Te Amo Más Que A Mi Misma Vida,-,12,90,,,,
93,-,Danilo Montero,Dios Me Ama (En Vivo),-,19,77,,,,
94,down,Ministério Vineyard,Quebrantado (feat. Zé Bruno Banda Resgate),62,62,2,,,,
95,-,Danilo Montero,Abre Mis Ojos,-,14,67,,,,
96,-,Marcela Gandara,Tu Palabra,-,12,101,,,,
97,-,Marcos Witt,Mas el Dios de Toda Gracia,-,43,79,,,,
98,down,Gilberto Daza & Living,¿Quién Dijo Miedo? (Worship) [En Vivo],28,28,2,,,,
99,down,Miel San Marcos,Agradecido (Live),39,26,9,,,,
100,down,Jesús Adrián Romero,Un Destello de Tu Gloria,45,45,3,,,,
