Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,78,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,3,1,78,,,,
3,up,Hillsong Young & Free,Vivo Estás,4,2,78,,,,
4,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,5,2,78,,,,
5,up,Marcela Gandara,Un Viaje Largo,6,2,77,,,,
6,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],8,2,74,,,,
7,up,Hillsong Young & Free,Vida Tú Me Das,10,2,77,,,,
8,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,2,71,,,,
9,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),11,2,77,,,,
10,up,Danilo Montero,Cantaré de Tu Amor,12,2,73,,,,
11,up,Newsboys,God's Not Dead (Like a Lion),17,2,78,,,,
12,up,Danilo Montero,Hay Momentos,19,6,72,,,,
13,up,Hillsong Young & Free,Alive (Studio),20,9,76,,,,
14,up,Danilo Montero,Al Estar Aquí,22,2,73,,,,
15,up,Camino De Vida,A Ti Jesús,27,12,78,,,,
16,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),30,6,6,,,,
17,up,Hillsong UNITED,Oceans (Where Feet May Fail),31,1,76,,,,
18,up,Danilo Montero,Bendito Jesús,32,3,72,,,,
19,up,Danilo Montero,El Señor es mi Pastor,34,3,72,,,,
20,up,Danilo Montero,Con Mis Maños Levantadas,35,10,72,,,,
21,up,Marco Barrientos,Hosanna,36,3,75,,,,
22,up,Danilo Montero,Sentado en Su Trono,37,17,69,,,,
23,down,Alex Campos,Tu Poeta,21,3,45,,,,
24,up,Julio Melgar,Creo En Ti,38,7,69,,,,
25,up,Hillsong Young & Free,Wake (Studio),39,16,75,,,,
26,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",41,2,43,,,,
27,-,Elevation Worship,Lo Harás Otra Vez (Do It Again),-,4,70,,,,
28,-,Santiago Bernate,Porque el Vive,-,28,1,,,,
29,up,Danilo Montero,Junto a Tus Pies,44,8,68,,,,
30,-,Estación Paraíso,Mi Nuevo amor,-,30,1,,,,
31,-,Ale Fdz,De Lo Más Profundo (feat. Majo y Dan),-,31,1,,,,
32,-,Lauren Daigle,Tú Dices,-,32,4,,,,
33,up,Marco Barrientos,De Gloria en Gloria,46,5,69,,,,
34,-,Comunicadoras Eucarísticas del Padre Celestíal,Vivir el Hoy (feat. Kairy Marquez & Estación Cero),-,34,1,,,,
35,-,Ale Fdz,Refugio,-,35,1,,,,
36,up,Danilo Montero,Dulce Refugio,47,9,65,,,,
37,-,Ale Fdz,El Comienzo (Acústico),-,37,1,,,,
38,up,Hillsong Young & Free,Real Love (Live),50,3,71,,,,
39,-,Jesus Worship Center,Cristo Sanador [En Vivo] (feat. Steve Cordón & Emir Sensini),-,39,2,,,,
40,-,The Good's,When I Look Into Your Holiness,-,40,1,,,,
41,up,Danilo Montero,Palabras de Danilo Montero,51,25,61,,,,
42,up,Danilo Montero,Solo Jesús que esta en Mi,52,27,61,,,,
43,up,Danilo Montero,Tu Eres Real,55,29,59,,,,
44,up,Sixpence None the Richer,There She Goes,56,5,62,,,,
45,up,Marcos Vidal,Cara a Cara,75,21,54,,,,
46,-,Maranatha! Latin,Cuando Pienso en Tu Santidad,-,46,1,,,,
47,-,Natty Blanco,Gracias Mamá,-,1,17,,,,
48,up,Jesús Adrián Romero,Que Sería de Mi,82,31,65,,,,
49,up,Hillsong en Español,No Hay Otro Nombre,83,12,61,,,,
50,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,84,11,48,,,,
51,up,Hillsong en Español,Hosanna (En Vivo),85,16,61,,,,
52,up,Sixpence None the Richer,Don't Dream It's Over,86,13,57,,,,
53,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),87,11,54,,,,
54,up,Hillsong Worship,I Surrender (Live),90,10,32,,,,
55,up,Lauren Daigle,You Say,91,5,21,47,2019-10-06,47,2019-10-06
56,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),92,7,53,,,,
57,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),93,6,48,,,,
58,-,Luis Enrique Ascoy,Vida (En Vivo),-,58,3,,,,
59,up,Danilo Montero,Salmo 84,95,13,53,,,,
60,up,Hillsong en Español,Conmigo Estás (En Vivo),96,15,50,,,,
61,up,Hillsong en Español,Correré (En Vivo),98,15,47,,,,
62,-,Alex Campos,Tu Poeta (Acústico),-,36,5,,,,
63,-,Michael Herrera,Confia en El,-,63,1,,,,
64,-,Rojo,Te Amo Más Que A Mi Misma Vida,-,12,29,,,,
65,-,Hillsong Young & Free,Every Little Thing (feat. Andy Mineo),-,51,2,,,,
66,-,Michael Herrera,Espíritu de Dios,-,66,1,,,,
67,-,Michael Herrera,Mas de Ti,-,67,1,,,,
68,-,Leanna Crawford,Truth I'm Standing On,-,33,1,,,,
69,-,Hillsong en Español,Vivo Estás,-,17,38,,,,
70,-,Leanna Crawford,Mean Girls,-,70,1,,,,
71,-,Hillsong en Español,Con Todo (En Vivo),-,25,41,,,,
72,-,Leanna Crawford,Photoshop,-,72,1,,,,
73,-,Josué Aranda,Soñador,-,21,1,,,,
74,-,Samuel Hernandez,No Me Digas Adiós,-,74,1,,,,
75,-,Isaac Juarez,Dios Esta Aquí / Vine a Adorar a Dios (Medley) [feat. Jennifer Salinas],-,75,1,,,,
76,-,"Susana Allen, Rodger Hudson, Rosalba Espadín & Isaac Sosa",Los Carros del Faraon,-,76,1,,,,
77,-,"Susana Allen, Alejandro Allen, Jackeline Cepeda, Rodger Hudson, Rosalba Espadín & Isaac Sosa",Será Llena la Tierra,-,77,1,,,,
78,-,Josué Aranda,Hoy Me Rindo,-,24,1,,,,
79,-,"Susana Allen, Alejandro Allen, Jackeline Cepeda, Rodger Hudson, Rosalba Espadín & Isaac Sosa",Mi Dios,-,79,1,,,,
80,-,"Susana Allen, Alejandro Allen, Jackeline Cepeda, Rodger Hudson, Rosalba Espadín & Isaac Sosa",Quiero Adorarte,-,80,1,,,,
81,-,Josué Aranda,Te Debo Todo,-,26,1,,,,
82,-,"Susana Allen, Alejandro Allen, Jackeline Cepeda, Rodger Hudson, Rosalba Espadín & Isaac Sosa",Quiero Levantar mis Manos,-,82,1,,,,
83,-,Marcela Gandara,Tu Palabra,-,12,44,,,,
84,-,Jesús Adrián Romero,Te Daré Lo Mejor,-,34,42,,,,
85,-,Marcos Witt,Mas el Dios de Toda Gracia,-,43,24,,,,
86,-,Hillsong en Español,En Esto Creo (El Credo),-,23,4,,,,
87,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,6,35,,,,
88,-,Hillsong en Español,Hermoso Nombre,-,11,22,,,,
89,-,Kirk Franklin,Love Theory,-,67,4,,,,
90,down,Los Cantantes Catolicos,Este Es un Nuevo Día,88,88,2,,,,
91,down,ApologetiX,"Credence Thru Deepwater Survival (Parody of ""Proud Mary"" By Creedence Clearwater Revival)",66,66,2,,,,
92,-,Hillsong Worship,Touch of Heaven (Instrumental),-,85,1,,,,
93,down,ApologetiX,"Credence Thru Deepwater Survival (Parody of ""Proud Mary"" By Creedence Clearwater",68,68,2,,,,
94,-,mezzo piano,Wake (Instrumental),-,88,1,,,,
95,-,La IBI & Sovereign Grace Music,Hay Libertad,-,19,29,,,,
96,down,Athenas,Acaso No Estoy Yo Aquí (Guadalupe),42,42,2,,,,
97,down,Majo y Dan,La Carrera,74,33,5,,,,
98,-,Noches De Gloria,Aleluya,-,10,37,,,,
99,-,Rabito,Que Te Quiero,-,12,33,,,,
100,-,Danilo Montero,Dios Me Ama (En Vivo),-,19,30,,,,
