Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,130,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,129,,,,
3,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,3,2,130,,,,
4,-,Alex Campos,Deus (feat. Thalles Roberto),-,4,6,,,,
5,down,Marcela Gandara,Un Viaje Largo,4,2,129,,,,
6,down,Hillsong Young & Free,Vivo Estás,5,2,130,,,,
7,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],6,2,126,,,,
8,down,Hillsong Young & Free,Vida Tú Me Das,7,2,129,,,,
9,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),9,2,129,,,,
10,up,Danilo Montero,Cantaré de Tu Amor,11,2,125,,,,
11,up,Lauren Daigle,You Say,50,5,71,47,2019-10-06,47,2019-10-06
12,up,Hillsong en Español,No Hay Otro Nombre,54,12,112,,,,
13,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),57,7,103,,,,
14,down,Newsboys,God's Not Dead (Like a Lion),12,2,130,,,,
15,down,Danilo Montero,Al Estar Aquí,13,2,124,,,,
16,down,Danilo Montero,Hay Momentos,14,6,124,,,,
17,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),66,6,96,,,,
18,down,Alex Campos,Tu Poeta,17,3,97,,,,
19,down,Hillsong Young & Free,Alive (Live),18,13,11,,,,
20,down,Hillsong UNITED,Oceans (Where Feet May Fail),19,1,127,,,,
21,down,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),20,6,58,,,,
22,down,Camino De Vida,A Ti Jesús,21,12,129,,,,
23,-,DJ PV & Madiel Lara,Hoy Yo Viviré,-,23,3,,,,
24,-,Omy Alka,Quiero Probarte,-,24,1,,,,
25,down,Danilo Montero,El Señor es mi Pastor,22,3,124,,,,
26,-,Omy Alka,Preso,-,26,1,,,,
27,down,Danilo Montero,Bendito Jesús,23,3,124,,,,
28,-,DJ PV,Som da Liberdade (feat. Ivair Filho & Tevão Lino) [Remix],-,28,1,,,,
29,-,Omy Alka,Dime Que Sí,-,29,1,,,,
30,up,Hillsong en Español,Hermoso Nombre,72,11,61,,,,
31,down,Danilo Montero,Con Mis Maños Levantadas,24,10,124,,,,
32,down,Marco Barrientos,Hosanna,25,3,127,,,,
33,-,Omy Alka,Sueño,-,33,1,,,,
34,up,Hillsong en Español,Vivo Estás,74,17,82,,,,
35,-,Alex Campos,Sueño de Morir (Acústico),-,20,3,,,,
36,-,Omy Alka,Palomino,-,36,1,,,,
37,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",26,2,95,,,,
38,-,DJ PV,Me Llevas Más Alto (feat. Alex Campos & Redimi2),-,38,1,,,,
39,-,Majo y Dan,Me sostendrá,-,16,10,,,,
40,down,Hillsong Young & Free,Wake (Live),27,9,7,,,,
41,-,TobyMac,Atmosphere,-,41,1,,,,
42,down,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,28,2,50,,,,
43,-,DJ PV,Me Leva Mais Alto (feat. Arthur Henrique & John Stecca),-,43,1,,,,
44,down,Danilo Montero,Sentado en Su Trono,29,17,121,,,,
45,-,TobyMac,Burn for You (Cat Paw Remix),-,45,1,,,,
46,down,Julio Melgar,Creo En Ti,30,7,83,,,,
47,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),32,4,120,,,,
48,down,Danilo Montero,Junto a Tus Pies,34,8,120,,,,
49,-,Hillsong en Español,Mi Roca,-,12,21,,,,
50,down,Marco Barrientos,De Gloria en Gloria,35,5,119,,,,
51,down,Danilo Montero,Dulce Refugio,36,9,117,,,,
52,up,Alex Campos,Amigos,87,25,4,,,,
53,-,Hillsong en Español,Vida Tú Me Das,-,31,3,,,,
54,down,Hillsong Young & Free,Real Love (Live),37,3,123,,,,
55,-,Stephen Newby,All Hail the Power of Jesus' Name (Original Key Without Background Vocals),-,55,1,,,,
56,down,Danilo Montero,Palabras de Danilo Montero,38,25,113,,,,
57,-,Hillsong en Español,Desde Mi Interior (En Vivo),-,29,2,,,,
58,-,Alex Campos,Derroche de Amor,-,39,2,,,,
59,-,Omy Alka & Rubinsky Rbk,No Temeré,-,59,1,,,,
60,down,Danilo Montero,Solo Jesús que esta en Mi,39,27,113,,,,
61,down,Danilo Montero,Tu Eres Real,40,29,111,,,,
62,down,Marco Barrientos,Ven Espíritu Ven,41,11,113,,,,
63,down,Sixpence None the Richer,There She Goes,43,5,114,,,,
64,down,Marco Barrientos,Digno (feat. Marcos Brunet),45,12,115,,,,
65,-,Jesse Demara,Rosa Fiel,-,65,1,,,,
66,down,Marcos Vidal,Cara a Cara,47,21,106,,,,
67,-,"REVERE, Joseph Espinoza & Paz Aguayo",Worthy of It All / Digno De Adorar,-,67,1,,,,
68,-,Hillsong en Español,Amor Sin Comparación,-,11,7,,,,
69,-,Thalles Roberto,Buen Futuro,-,69,1,,,,
70,-,Stephen Newby,All Hail the Power of Jesus' Name (Low Key Without Background Vocals),-,70,1,,,,
71,-,Hillsong en Español,Alabaré Al Señor (Anástasis),-,44,2,,,,
72,-,Alex Campos,Mi Fiesta,-,35,2,,,,
73,-,Hillsong en Español,Cielo Abierto (Agua Viva),-,53,2,,,,
74,-,Vertical,Abre Mis Ojos,-,74,1,,,,
75,down,Hillsong Young & Free,This Is Living (feat. Lecrae),55,19,31,,,,
76,-,Vertical,Cambiaré Mis Tristezas,-,76,1,,,,
77,down,Sixpence None the Richer,Don't Dream It's Over,56,13,108,,,,
78,-,"Evan Craft, KB & Sam Rivera",Be Alright (Remix),-,78,1,,,,
79,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,58,11,99,,,,
80,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),59,11,105,,,,
81,down,Hillsong en Español,Hosanna (En Vivo),60,16,112,,,,
82,-,Yowcend la Igriega & Jay Kalyl,Que Es La Que Hay,-,82,1,,,,
83,down,Danilo Montero,Salmo 84,61,13,103,,,,
84,down,Hillsong Worship,I Surrender (Live),62,10,80,,,,
85,down,Paul Wilbur,Conmigo Danza,52,51,3,,,,
86,-,Lunitah Marielis,Mi Niña Bonita,-,53,2,,,,
87,down,Danilo Montero,Eres Todopoderoso (En vivo),48,40,7,,,,
88,down,Hillsong en Español,Conmigo Estás (En Vivo),64,15,98,,,,
89,down,Natty Blanco,Gracias Mamá,65,1,61,,,,
90,down,Rabito,Que Te Quiero,67,12,71,,,,
91,-,Harold y Elena,Por Siempre (Versión Acústica),-,35,7,,,,
92,down,Steve Green,Tienen Que Saber (Live),63,63,2,,,,
93,down,Tercer Cielo,Enamorados,68,16,61,,,,
94,down,Jochi Alamo,Eres Mi Padre (feat. Karen Alamo),10,10,2,,,,
95,down,Steve Green,Oh Qué Inmenso Amor / Ven Amigo a Jesús,69,69,2,,,,
96,down,Hillsong en Español,Correré (En Vivo),70,15,93,,,,
97,down,Bienvenidos a adorar,Un Corazón Distinto,8,8,2,,,,
98,down,Rojo,Te Amo Más Que A Mi Misma Vida,71,12,74,,,,
99,down,La IBI & Sovereign Grace Music,Hay Libertad,73,19,64,,,,
100,down,Hillsong en Español,Con Todo (En Vivo),81,25,85,,,,
