Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,1,1,177,,,,
2,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,2,2,185,,,,
3,up,Marcela Gandara,Un Viaje Largo,3,2,182,,,,
4,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],4,2,181,,,,
5,up,Hillsong Young & Free,Vida Tú Me Das,7,2,182,,,,
6,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),8,2,184,,,,
7,up,Danilo Montero,Cantaré de Tu Amor,9,2,179,,,,
8,-,Alex Campos,Tú Tan Mío (feat. Madiel Lara),-,8,3,,,,
9,up,Newsboys,God's Not Dead (Like a Lion),11,2,185,,,,
10,up,Danilo Montero,Al Estar Aquí,10,2,179,,,,
11,-,Sixpence None the Richer,Kiss Me,-,1,182,,,,
12,up,Danilo Montero,Hay Momentos,12,6,179,,,,
13,up,Hillsong UNITED,Oceans (Where Feet May Fail),13,1,182,,,,
14,up,Danilo Montero,El Señor es mi Pastor,14,3,179,,,,
15,-,María Obregón Music,El Hijo Prodigo,-,15,1,,,,
16,down,Camino De Vida,A Ti Jesús,15,12,184,,,,
17,down,Danilo Montero,Con Mis Maños Levantadas,16,10,179,,,,
18,up,Marco Barrientos,Hosanna,18,3,182,,,,
19,-,Coro Cantaré,Te Hiciste Pan,-,19,1,,,,
20,-,María Obregón Music,"Santo, Aleluya",-,20,1,,,,
21,down,Danilo Montero,Sentado en Su Trono,19,17,176,,,,
22,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),20,4,175,,,,
23,-,María Obregón Music,Jehová Es Mi Luz,-,23,1,,,,
24,down,Danilo Montero,Junto a Tus Pies,22,8,174,,,,
25,down,Danilo Montero,Bendito Jesús,23,3,179,,,,
26,-,María Obregón Music,Alzaré Mis Ojos,-,23,1,,,,
27,down,Danilo Montero,Dulce Refugio,24,9,172,,,,
28,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),76,2,14,,,,
29,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),25,7,154,,,,
30,down,Hillsong Young & Free,Real Love (Live),27,3,177,,,,
31,down,Danilo Montero,Palabras de Danilo Montero,29,25,167,,,,
32,down,Danilo Montero,Solo Jesús que esta en Mi,31,27,166,,,,
33,-,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",-,3,22,,,,
34,down,Danilo Montero,Tu Eres Real,33,29,164,,,,
35,-,Essential Worship & Blanca,La Bondad de Dios,-,6,13,,,,
36,down,Marco Barrientos,Ven Espíritu Ven,34,11,165,,,,
37,down,Hillsong en Español,No Hay Otro Nombre,35,12,162,,,,
38,-,Hermana Glenda,Si Conocieras,-,38,3,,,,
39,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),39,11,146,,,,
40,-,Nichole Nordeman,Slow Down,-,40,6,,,,
41,-,Rawayana & Danny Ocean,Binikini,-,34,3,,,,
42,down,Tercer Cielo,Enamorados,40,16,105,,,,
43,-,Steven Curtis Chapman,Love Take Me Over,-,43,1,,,,
44,down,Lauren Daigle,You Say,41,5,121,47,2019-10-06,47,2019-10-06
45,-,Keith & Kristyn Getty & Steven Curtis Chapman,Great Is Thy Faithfulness / My Redeemer Is Faithful And True (feat. John Piper) [Live / Medley],-,45,1,,,,
46,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),42,6,138,,,,
47,-,Sandi Patty,Someone up There Loves Me,-,47,1,,,,
48,-,Rabito,Que Te Quiero,-,48,4,,,,
49,-,for KING & COUNTRY,The Proof of Your Love (The Monologue Mix),-,49,1,,,,
50,down,Rabito,Que Te Quiero,43,12,115,,,,
51,down,Hillsong en Español,Hermoso Nombre,45,11,101,,,,
52,-,Michael English,"Lift Up Your Heads, O Ye Gates",-,52,1,,,,
53,down,Hillsong en Español,Vivo Estás,47,17,120,,,,
54,down,Danilo Montero,Abre Mis Ojos,38,14,87,,,,
55,down,Marcela Gandara,Tu Palabra,48,12,120,,,,
56,down,Elevation Worship,Como en el Cielo (Here as in Heaven),50,6,102,,,,
57,-,Jeremy Riddle,His Name is Jesus,-,13,1,,,,
58,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,51,11,146,,,,
59,down,Danilo Montero,Dios Me Ama (En Vivo),52,19,96,,,,
60,down,Marcos Witt,Mas el Dios de Toda Gracia,53,43,95,,,,
61,down,Marco Barrientos,De Gloria en Gloria,58,5,167,,,,
62,down,Noches De Gloria,Aleluya,59,10,96,,,,
63,down,Esperanza de Vida,Precioso Jesús,21,19,18,,,,
64,down,Marcos Witt,¡Alabadle!,60,50,64,,,,
65,down,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],61,17,84,,,,
66,up,Hillsong en Español,En la Cruz (En Vivo),77,60,2,,,,
67,down,Un Corazón,Jesucristo Basta,62,9,29,,,,
68,up,Marco Barrientos,A Cada Instante,81,43,2,,,,
69,up,Rolando Ruiz,Cuantas Veces De Niño Te Rece,83,58,7,,,,
70,-,Keswick,There Is a Redeemer (Live),-,15,1,,,,
71,up,Iglesia de Cristo Ebenezer Honduras,Así Como David Danzaba (En Vivo),86,4,6,,,,
72,down,Marco Barrientos,No Hay Nadie Como Tú,46,40,4,,,,
73,-,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],-,18,1,,,,
74,up,Ministerios Judá,No Hay Dios Como Mi Dios,87,74,2,,,,
75,-,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],-,20,1,,,,
76,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,12,160,,,,
77,up,Ministerios Judá,Quiero Darte lo Mejor de Mi,88,77,2,,,,
78,up,Ministerios Judá,Los Justos Se Alegraran,90,78,2,,,,
79,down,Hillsong en Español,Mi Roca,70,12,42,,,,
80,down,Aline Barros,Por Amor,49,49,4,,,,
81,down,Natty Blanco,Gracias Mamá,71,1,99,,,,
82,down,Barak,Ven Espíritu Santo,72,14,25,,,,
83,down,Danilo Montero,Salmo 84,73,13,142,,,,
84,down,Mark Harris,When We're Together,74,56,45,,,,
85,down,Ruth Ríos,Porque Tú Eres Bueno,54,54,2,,,,
86,down,Noches De Gloria,Pescador de Hombres,26,19,60,,,,
87,down,Aline Barros,El Poder De Tu Amor,55,50,3,,,,
88,down,Marcos Witt,Restaurarás El Santo Lugar,56,56,2,,,,
89,down,Juan Carlos Alvarado,El Borde de Su Manto (Nueva Versión),6,6,2,,,,
90,down,Jesús Adrián Romero & Abel Zavala,De Tal Manera,57,14,7,,,,
91,down,Marcos Witt,Levántate y Sálvame,32,15,25,,,,
92,-,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,-,11,20,,,,
93,up,Hillsong en Español,Quien Dices Que Soy,93,14,14,,,,
94,up,Noches De Gloria,Nada Es Difícil para Dios,94,59,29,,,,
95,down,Marcos Witt,Cuán Hermoso,44,44,2,,,,
96,down,Kidush Hashem,No Puedo Entender,5,5,2,,,,
97,down,Fernandinho,Yeshua (Ao Vivo),30,30,4,,,,
98,down,Debby Boone,You Light up My Life,95,60,27,,,,
99,down,Hillsong en Español,Hosanna,98,35,12,,,,
100,up,Marcela Gandara,Mas Que un Anhelo,100,27,14,,,,
