Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,1,1,211,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,212,,,,
3,-,Tercer Cielo,No Crezcas Mas,-,1,1,,,,
4,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,3,2,218,,,,
5,up,Danilo Montero,Cantaré de Tu Amor,8,2,213,,,,
6,down,Marcela Gandara,Un Viaje Largo,4,2,214,,,,
7,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],5,2,215,,,,
8,down,Hillsong Young & Free,Vida Tú Me Das,7,2,216,,,,
9,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),9,2,218,,,,
10,up,Newsboys,God's Not Dead (Like a Lion),11,2,219,,,,
11,up,Danilo Montero,Al Estar Aquí,13,2,213,,,,
12,-,Oasis Ministry,Yahweh Will Manifest (feat. Laila Olivera) [Live From San Juan PR],-,12,1,,,,
13,up,Hillsong UNITED,Oceans (Where Feet May Fail),14,1,216,,,,
14,up,Danilo Montero,Hay Momentos,15,6,213,,,,
15,up,Danilo Montero,El Señor es mi Pastor,16,3,213,,,,
16,up,Camino De Vida,A Ti Jesús,17,12,218,,,,
17,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,37,11,177,,,,
18,-,Emir Sensini,Mi Padre y Yo,-,18,1,,,,
19,up,Marco Barrientos,Hosanna,20,3,214,,,,
20,-,Katy Nichole & Big Daddy Weave,God Is In This Story,-,20,3,,,,
21,up,Danilo Montero,Con Mis Maños Levantadas,21,10,213,,,,
22,up,Priscilla Bueno,Way Maker (feat. Centro Vida Cristiana Band),22,7,6,,,,
23,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),23,4,209,,,,
24,-,Katy Nichole,In Jesus Name (God Of Possible),-,24,1,,,,
25,down,Danilo Montero,Sentado en Su Trono,24,17,210,,,,
26,down,Danilo Montero,Junto a Tus Pies,25,8,208,,,,
27,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),19,7,186,,,,
28,-,Jossy Concepción,Yo Soy Aquel,-,28,1,,,,
29,down,Danilo Montero,Bendito Jesús,26,3,213,,,,
30,-,Juan Carlos Alvarado,El Poderoso de Israel,-,26,7,,,,
31,-,Oasis Ministry,Siempre Estas Ahí (Live),-,31,1,,,,
32,down,Danilo Montero,Dulce Refugio,27,9,206,,,,
33,down,Hillsong Young & Free,Real Love (Live),28,3,211,,,,
34,down,Danilo Montero,Palabras de Danilo Montero,29,25,201,,,,
35,-,Celtic Worship,Psalm 23,-,35,1,,,,
36,down,Marco Barrientos,Ven Espíritu Ven,30,11,199,,,,
37,-,Oasis Worship,How Deep the Father's Love (Live),-,37,1,,,,
38,down,Hillsong en Español,No Hay Otro Nombre,31,12,194,,,,
39,down,Danilo Montero,Solo Jesús que esta en Mi,33,27,200,,,,
40,down,Danilo Montero,Tu Eres Real,34,29,198,,,,
41,-,Rabito,Un Pacto Con Dios,-,15,14,,,,
42,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,14,3,,,,
43,-,Christine D'Clario,Tantas Historias,-,11,3,,,,
44,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),35,11,180,,,,
45,down,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),10,10,2,,,,
46,down,Tercer Cielo,Enamorados,36,16,138,,,,
47,down,Delino Marçal,Deus é Deus,18,18,2,,,,
48,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),38,6,169,,,,
49,up,Farvenspeel,His Name Is Jesus,86,49,2,,,,
50,down,Rabito,Que Te Quiero,39,12,148,,,,
51,down,Lauren Daigle,You Say,40,5,155,47,2019-10-06,47,2019-10-06
52,-,Grupo Bethelem,Yo Tengo un Amigo,-,52,1,,,,
53,-,La IBI & Sovereign Grace Music,Hay Libertad,-,19,97,,,,
54,-,Marcela Gandara,Me Haces Crecer,-,51,1,,,,
55,down,Hillsong en Español,Hermoso Nombre,41,11,133,,,,
56,down,Hillsong en Español,Vivo Estás,42,17,150,,,,
57,-,Paz Aguayo,Mar Adentro,-,57,1,,,,
58,-,Danny Gokey & Lilly Goodman,No Lo Has Visto Aún,-,48,4,,,,
59,-,Living,Inagotable - Versión Acústica (feat. Evan Craft),-,59,2,,,,
60,-,Christine D'Clario,Donde Está El Espíritu de Dios,-,50,4,,,,
61,-,Danny Gokey & Christine D'Clario,Cristo Es Necesario,-,61,3,,,,
62,-,Kairy Marquez,Ganador,-,62,1,,,,
63,-,Evan Craft,Vives En Mi (feat. Nicole Garcia),-,63,2,,,,
64,up,Will Borders,Bolero (remix),79,64,2,,,,
65,-,Sarah Franco,Transforma Mi Vida,-,28,3,,,,
66,up,Will Borders,Blue Danube (remix),80,66,2,,,,
67,-,Angel Peréz,Envíame a mi,-,67,1,,,,
68,up,Will Borders,Carmen (Habanera) [remix],81,68,2,,,,
69,up,Will Borders,Eine Leine Nacthmusik (remix),82,69,2,,,,
70,-,Emir Sensini,Deseo Tu Gloria (feat. Lowsan Melgar),-,70,1,,,,
71,-,Factor de Cambio,Alaba al Señor (feat. Joel Rocco),-,71,1,,,,
72,-,Lakepointe Música,Damos Gracias (feat. Jose Fiorentino),-,72,1,,,,
73,-,Celinés,No Te Rindas (Versión Acústica),-,73,1,,,,
74,down,Kairo Worship,Hermoso Momento (Radio Edit),63,34,8,,,,
75,-,Angel Peréz,Pensando en ti,-,75,1,,,,
76,-,Sesiones Acústicas & Matthew Hotton,A Pesar De Mí,-,76,1,,,,
77,-,Sesiones Acústicas & Matthew Hotton,Eres Mi Pastor,-,77,1,,,,
78,-,Debbie Navedo,Corro a Ti (Version Acustica),-,78,1,,,,
79,-,Sarah Franco Music,Adorarte,-,79,1,,,,
80,down,Danilo Montero,Abre Mis Ojos,43,14,119,,,,
81,down,Marcela Gandara,Tu Palabra,45,12,152,,,,
82,down,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],46,17,115,,,,
83,-,Jesús Adrián Romero,Como Bufalo (Pista),-,49,5,,,,
84,-,Rabito,Un Mundo Diferente,-,20,8,,,,
85,-,Oasis Ministry,INEXPLICABLE,-,23,2,,,,
86,-,Jesús Adrián Romero,Libertad,-,86,1,,,,
87,-,Jesús Adrián Romero,Con Voz de Mando,-,87,1,,,,
88,-,Jesús Adrián Romero,Soy Nueva Criatura,-,88,1,,,,
89,-,Celinés,No Te Rindas,-,89,1,,,,
90,down,Dan Bremnes,Going Together (Acoustic) [feat. Britt Bremnes],6,6,2,,,,
91,-,Isaac Moraleja,Tuyo Soy (Acústico),-,91,1,,,,
92,down,Dan Bremnes,The Way (Acoustic),12,12,2,,,,
93,-,Celinés,Me Levantaré,-,93,1,,,,
94,-,Música Más Vida,Él resucitó,-,94,1,,,,
95,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,6,131,,,,
96,-,Sarah Franco,Por la Eternidad,-,96,1,,,,
97,-,Felipe Garibo,Renacer,-,39,1,,,,
98,-,Harold y Elena,Desciende Aquí,-,98,1,,,,
99,-,Harold y Elena,Ante Tu Trono,-,99,1,,,,
100,-,Josué Del Cid,Yo Se Que No Fallarás,-,100,1,,,,
