Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,1,1,188,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,193,,,,
3,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,4,2,195,,,,
4,-,Su Presencia,Venga Tu Reino,-,4,1,,,,
5,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],5,2,192,,,,
6,up,Hillsong Young & Free,Vida Tú Me Das,7,2,193,,,,
7,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),8,2,195,,,,
8,up,Danilo Montero,Cantaré de Tu Amor,9,2,190,,,,
9,up,Newsboys,God's Not Dead (Like a Lion),10,2,196,,,,
10,down,Marco Barrientos,Hosanna,3,3,193,,,,
11,up,Danilo Montero,Al Estar Aquí,12,2,190,,,,
12,up,Danilo Montero,Hay Momentos,13,6,190,,,,
13,up,Hillsong UNITED,Oceans (Where Feet May Fail),37,1,193,,,,
14,up,Danilo Montero,El Señor es mi Pastor,14,3,190,,,,
15,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),6,2,21,,,,
16,down,Camino De Vida,A Ti Jesús,15,12,195,,,,
17,down,Danilo Montero,Con Mis Maños Levantadas,16,10,190,,,,
18,down,Danilo Montero,Sentado en Su Trono,17,17,187,,,,
19,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),18,4,186,,,,
20,up,Danilo Montero,Junto a Tus Pies,20,8,185,,,,
21,up,Danilo Montero,Bendito Jesús,21,3,190,,,,
22,up,Danilo Montero,Dulce Refugio,23,9,183,,,,
23,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),25,7,165,,,,
24,up,Hillsong Young & Free,Real Love (Live),26,3,188,,,,
25,up,Danilo Montero,Palabras de Danilo Montero,28,25,178,,,,
26,-,Marco Barrientos,Venimos Ante Ti,-,26,3,,,,
27,up,Danilo Montero,Solo Jesús que esta en Mi,29,27,177,,,,
28,-,Alex Zurdo,Lo Que Se Va (feat. Gabriel EMC),-,28,1,,,,
29,up,Danilo Montero,Tu Eres Real,31,29,175,,,,
30,up,Marco Barrientos,Ven Espíritu Ven,33,11,176,,,,
31,up,Hillsong en Español,No Hay Otro Nombre,35,12,173,,,,
32,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),40,11,157,,,,
33,-,JD Con Su Flow & Xtassy,Pa' La Iglesia,-,33,5,,,,
34,-,Marco Barrientos,Abba Padre,-,34,1,,,,
35,up,Tercer Cielo,Enamorados,43,16,116,,,,
36,up,Lauren Daigle,You Say,44,5,132,47,2019-10-06,47,2019-10-06
37,-,Planetshakers,Way Truth Life (Live),-,37,1,,,,
38,-,Hermana Glenda,Pide y Se Te Dará,-,38,5,,,,
39,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),46,6,149,,,,
40,up,Rabito,Que Te Quiero,48,12,126,,,,
41,up,Hillsong en Español,Hermoso Nombre,50,11,112,,,,
42,-,Michael W. Smith & Amy Grant,Somewhere Somehow,-,42,1,,,,
43,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,53,11,155,,,,
44,-,Marcela de Maria y Campos,Jesús Amigo Piano,-,44,1,,,,
45,up,Hillsong en Español,Vivo Estás,54,17,131,,,,
46,-,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,-,2,89,,,,
47,up,Danilo Montero,Abre Mis Ojos,55,14,98,,,,
48,up,Marcela Gandara,Tu Palabra,56,12,131,,,,
49,up,Elevation Worship,Como en el Cielo (Here as in Heaven),58,6,113,,,,
50,up,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],59,17,94,,,,
51,up,Danilo Montero,Dios Me Ama (En Vivo),60,19,107,,,,
52,up,Marcos Witt,Mas el Dios de Toda Gracia,61,43,106,,,,
53,up,Un Corazón,Jesucristo Basta,62,9,40,,,,
54,up,Marco Barrientos,De Gloria en Gloria,63,5,178,,,,
55,-,CORO ISRAEL OFICIAL,Alabad a Dios,-,9,1,,,,
56,up,Noches De Gloria,Pescador de Hombres,64,19,69,,,,
57,up,Noches De Gloria,Aleluya,65,10,106,,,,
58,down,Marcos Brunet,Ven a Descansar en Mí (feat. Lucas Conslie & Lid Galmes),22,22,3,,,,
59,up,Marcos Witt,¡Alabadle!,67,50,74,,,,
60,up,Marco Barrientos,Digno (feat. Marcos Brunet),71,12,169,,,,
61,up,Hillsong en Español,Mi Roca,72,12,51,,,,
62,up,Esperanza de Vida,Precioso Jesús,73,19,26,,,,
63,down,Hermana Glenda,Si Conocieras el Don de Dios,24,13,5,,,,
64,up,Natty Blanco,Gracias Mamá,81,1,108,,,,
65,up,Karen Peak,I'll Fly Away,85,65,2,,,,
66,up,Barak,Ven Espíritu Santo,83,14,34,,,,
67,up,Danilo Montero,Salmo 84,84,13,151,,,,
68,up,Mark Harris,When We're Together,86,56,54,,,,
69,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,100,11,28,,,,
70,-,Hillsong en Español,Quien Dices Que Soy,-,14,21,,,,
71,-,La IBI & Sovereign Grace Music,Dios poderoso,-,6,50,,,,
72,-,Noches De Gloria,Nada Es Difícil para Dios,-,59,36,,,,
73,-,Debby Boone,You Light up My Life,-,60,34,,,,
74,-,Hillsong en Español,Hosanna,-,35,19,,,,
75,-,Marcela Gandara,Mas Que un Anhelo,-,27,21,,,,
76,-,Camino De Vida,Guíame,-,22,16,,,,
77,-,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),-,23,20,,,,
78,-,In Corde Music,Inexplicable,-,32,1,,,,
79,-,Barak,Dios Háblame,-,14,23,,,,
80,down,Jaci Velasquez,Imagine Me Without You (Acoustic Version),57,57,4,,,,
81,down,Hermana Glenda,Nada Es Imposible para Ti,27,14,3,,,,
82,down,Yuli y Josh,Dame un nuevo corazón,32,32,5,,,,
83,down,Pablo Martinez,Hasta la Locura,34,34,3,,,,
84,-,In Paradise,Moments We Live For (feat. Tyrone Wells) [Acoustic Version],-,77,1,,,,
85,down,Yuli y Josh,Ya no eres Pan y Vino,36,36,2,,,,
86,down,Yuli y Josh,Milagro de Amor,39,39,2,,,,
87,down,Pablo Martinez,Tarde Te Amé,42,42,2,,,,
88,-,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],-,12,13,,,,
89,-,Barak,Danzar (feat. Redimi2),-,16,18,,,,
90,down,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",11,3,26,,,,
91,down,Israel & New Breed,In Jesus Name,19,19,2,,,,
92,down,"Ana Valencia, Chema Arria, Guillermo Carrasco, Guillermo Davila, Josefina Santisteban & José Alberto Mugrabi",El Taller del Orfebre,30,13,17,,,,
93,down,Thalles Roberto,Arde Outra Vez (Ao Vivo),38,38,3,,,,
94,down,Billy Bunster,Me gozaré,41,40,5,,,,
95,down,Thalles Roberto,Arde Otra Vez,45,42,3,,,,
