Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,23,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,2,20,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,1,23,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),19,1,23,,,,
5,up,Generación 12,Ahí Estás Tú,83,5,2,,,,
6,-,Evan Craft,"10,000 Razones",-,6,1,,,,
7,-,Generación 12,Dios Conmigo Estás,-,7,1,,,,
8,down,Hillsong Young & Free,Vivo Estás,4,2,23,,,,
9,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,5,2,23,,,,
10,down,Hillsong Young & Free,Vida Tú Me Das,7,2,22,,,,
11,down,Marcela Gandara,Un Viaje Largo,8,2,23,,,,
12,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),9,2,23,,,,
13,up,Newsboys,God's Not Dead (Like a Lion),14,2,23,,,,
14,up,Hillsong Young & Free,Alive (Studio),15,9,22,,,,
15,-,Twice,Perfecto Amor,-,15,1,,,,
16,-,Athenas,Diario de María,-,16,1,,,,
17,up,Camino De Vida,A Ti Jesús,18,12,23,,,,
18,up,Hillsong en Español,Hosanna (En Vivo),61,16,20,,,,
19,up,Marco Barrientos,Hosanna,22,3,22,,,,
20,-,Vaes & Daniela Araújo,Lento,-,20,1,,,,
21,up,Marcos Witt & Coalo Zamorano,Hermoso (feat. Coalo Zamorano),75,21,2,,,,
22,-,Martin Valverde,Nadie Te Ama Como Yo,-,22,1,,,,
23,up,Hillsong Young & Free,Wake (Studio),24,16,23,,,,
24,-,BabiBoi,Camino (feat. Vaes),-,24,1,,,,
25,-,Pedro Valença,Verdadero Sentido (Playback),-,25,1,,,,
26,-,Steve Green,"Dios, Tan Solo Dios",-,26,1,,,,
27,-,Pablo Mejía,Aquella Luz,-,27,1,,,,
28,-,Pedro Valença,Verdadero Sentido,-,28,1,,,,
29,-,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],-,2,20,,,,
30,-,Alex Campos,Me Robaste el Corazón,-,17,1,,,,
31,-,Un Corazón & Lead,Solo tú,-,27,1,,,,
32,-,Rojo,No Me Soltarás (Versión Remasterizada),-,32,1,,,,
33,-,Jésed,Sacerdote para Siempre,-,33,3,,,,
34,-,Edith Aravena,Tienes Que Orar (Pista),-,34,1,,,,
35,up,Marcos Witt,Salmo 45 (Eres el más hermoso feat. Marcos Witt),76,35,2,,,,
36,-,Edith Aravena,Tienes Que Orar,-,36,1,,,,
37,-,Generación 12,Luz del Mundo,-,37,1,,,,
38,down,Marcos Witt,Renuévame,30,9,23,,,,
39,-,Tercer Cielo,El Uno para el Otro,-,23,1,,,,
40,-,Hillsong UNITED,So Will I (100 Billion X),-,40,1,,,,
41,down,Julio Melgar,Creo En Ti,39,7,22,,,,
42,-,Tercer Cielo,Entre Tú y Yo,-,42,1,,,,
43,-,Iglesia Rey de Reyes & Claudio Freidzon,Jesús Amado De Mi Alma,-,43,1,,,,
44,-,Generación 12,Es Tu Amor,-,44,3,,,,
45,-,Un Corazón,Somos Iglesia,-,29,5,,,,
46,-,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),-,34,1,,,,
47,up,Marcos Vidal,Buscadme y Vivireis,80,45,2,,,,
48,-,Pamela e Alex Gonzaga,Um Verso de Amor,-,42,1,,,,
49,-,Débora Miranda,Santo,-,49,1,,,,
50,-,Hillsong Worship,Jesus Is Alive,-,50,1,,,,
51,-,Iglesia Rey de Reyes & Claudio Freidzon,Éste Es Mi Deseo,-,51,1,,,,
52,-,Movimiento Juan XXIII,Cristo Quien Te Llama,-,42,1,,,,
53,up,288 Worship,Espelho,89,53,2,,,,
54,-,Generación 12,Dios Incomparable 1.2 (feat. Marco Barrientos),-,54,1,,,,
55,-,The Millennium Choir,Fantasy On a Scottish Tune,-,55,1,,,,
56,up,GroupMusic,My God Is Powerful,90,56,2,,,,
57,-,Su Presencia,Soy Tu Padre,-,44,1,,,,
58,-,Un Corazón,Eres,-,36,1,,,,
59,-,Hillsong Young & Free,Let Go (Stripped Back),-,59,1,,,,
60,-,Bethel Music & Kristene DiMarco,Ten Fe Corazón (feat. Raquel Vega) [En vivo],-,40,4,,,,
61,-,Bethel Music & Bethany Wohrle,Mi Esperanza Está en Jesús (En vivo),-,37,2,,,,
62,-,Alfareros,No Voy a Decirte Adiós,-,49,1,,,,
63,down,Coro Iglesia Luz Divina,Te Amaré por Mil Años,33,2,23,,,,
64,-,Alfareros,Si Estas Perdiendo la Fe,-,64,1,,,,
65,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),38,4,22,,,,
66,-,Alfareros,Como No Amarte,-,66,1,,,,
67,down,Danilo Montero,Cantaré de Tu Amor,12,2,23,,,,
68,-,Un Corazón & Lead,Ya no tengo corazón feat. Lead,-,68,1,,,,
69,down,Hillsong Young & Free,Real Love (Live),40,3,22,,,,
70,down,Danilo Montero,Bendito Jesús,6,3,23,,,,
71,-,Hillsong UNITED & Hillsong en Español,Por Su Gracia,-,17,3,,,,
72,down,Isaac Moraleja,Por Siempre (Acústico) [feat. Cristina Clewett],27,27,2,,,,
73,-,Lead,"Tu Paz (feat. Cash Luna, Lowsan Melgar, Un Corazón, Kike Pavón, Evan Craft, Gabriel Rodriguez EMC, Madiel Lara, Jay Kalyl, Josh Gamez & Musiko)",-,73,1,,,,
74,down,New Wine,El Reto en Mi Vida (Instrumental),32,32,2,,,,
75,down,Danilo Montero,Hay Momentos,16,6,23,,,,
76,down,Marcos Witt & Evan Craft,Abre hoy los cielos (feat. Evan Craft),37,37,2,,,,
77,down,Marcos Witt & Un Corazón,Jesús salva (feat. Un Corazón),25,25,2,,,,
78,down,Danilo Montero,Al Estar Aquí,17,2,23,,,,
79,-,Barak,Tu Eres Rey (feat. Christine D'Clario) [Live],-,45,1,,,,
80,-,Marcos Witt,Dios Imparable,-,80,1,,,,
81,-,Ana Isabel Vasquez,80 Años de Fe,-,81,1,,,,
82,-,Alex Campos,Sueño de Morir (feat. Lilly Goodman) [En Vivo],-,82,1,,,,
83,-,Vineyard Worship,Great Big God,-,83,1,,,,
84,down,Danilo Montero,El Señor es mi Pastor,21,3,23,,,,
85,down,Danilo Montero,Con Mis Maños Levantadas,23,10,23,,,,
86,-,Alex Campos,Amigos,-,25,1,,,,
87,up,Aline Barros,Resucitame,93,44,2,,,,
88,down,Misión de Fe,En su Mesa Hay Amor,20,20,2,,,,
89,down,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],79,35,4,,,,
90,down,Marco Barrientos,Ven Espíritu Ven,47,11,22,,,,
91,down,Danilo Montero,Sentado en Su Trono,29,17,23,,,,
92,up,Marco Barrientos,Tú Eres Mi Libertador,94,92,2,,,,
93,down,Barak,Todo Va Estar Bien,60,24,4,,,,
94,down,Marco Barrientos,De Gloria en Gloria,49,5,22,,,,
95,down,Marcos Witt,Tu Fidelidad,51,12,22,,,,
96,down,Jesús Adrián Romero,Que Sería de Mi,53,31,22,,,,
97,down,Sixpence None the Richer,There She Goes,54,5,21,,,,
98,down,Marco Barrientos,Digno (feat. Marcos Brunet),55,12,21,,,,
99,down,Hillsong en Español,No Hay Otro Nombre,56,12,20,,,,
100,down,Gonzal3s,Está Aquí (Acústica) [feat. Daniel Castro],81,81,2,,,,
