Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,171,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,163,,,,
3,-,Alex Campos,Como el Color de la Sangre,-,3,3,,,,
4,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,3,2,171,,,,
5,up,Marcela Gandara,Un Viaje Largo,36,2,168,,,,
6,-,Generación 12 & Edward Rivera,Venga Tu Reino (feat. Johan Manjarrés),-,6,1,,,,
7,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],4,2,167,,,,
8,down,Hillsong Young & Free,Vida Tú Me Das,6,2,168,,,,
9,-,Frank Giraldo,Al Acercarme A Ti,-,9,1,,,,
10,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),8,2,170,,,,
11,-,Miel San Marcos,Cristo Esta Aquí,-,11,1,,,,
12,down,Danilo Montero,Cantaré de Tu Amor,9,2,166,,,,
13,up,Newsboys,God's Not Dead (Like a Lion),19,2,171,,,,
14,-,Michael Rodriguez,Ataré Mis Manos (feat. Michael Rodríguez y Su Banda),-,14,1,,,,
15,up,Danilo Montero,Al Estar Aquí,22,2,165,,,,
16,up,Danilo Montero,Hay Momentos,28,6,165,,,,
17,-,Somos Home,A Él la Gloria,-,17,1,,,,
18,up,Hillsong UNITED,Oceans (Where Feet May Fail),31,1,168,,,,
19,up,Esperanza de Vida,Precioso Jesús,59,19,10,,,,
20,-,CONPAZ COMPUESTO,Más Que Palabras,-,20,1,,,,
21,up,Danilo Montero,El Señor es mi Pastor,35,3,165,,,,
22,up,Camino De Vida,A Ti Jesús,52,12,170,,,,
23,-,CONPAZ COMPUESTO,Mi Misión,-,23,1,,,,
24,up,Danilo Montero,Con Mis Maños Levantadas,54,10,165,,,,
25,-,CONPAZ COMPUESTO,Brilla En Mí,-,25,1,,,,
26,up,Marco Barrientos,Hosanna,55,3,168,,,,
27,up,Danilo Montero,Sentado en Su Trono,57,17,162,,,,
28,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),73,4,161,,,,
29,up,Un Corazón,Jesucristo Basta,51,9,21,,,,
30,-,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",-,3,16,,,,
31,up,Danilo Montero,Junto a Tus Pies,82,8,161,,,,
32,up,Danilo Montero,Dulce Refugio,83,9,158,,,,
33,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),87,7,141,,,,
34,up,Hillsong Young & Free,Real Love (Live),92,3,164,,,,
35,up,Danilo Montero,Palabras de Danilo Montero,96,25,154,,,,
36,up,Danilo Montero,Solo Jesús que esta en Mi,98,27,153,,,,
37,up,Danilo Montero,Tu Eres Real,99,29,151,,,,
38,-,Marco Barrientos,Ven Espíritu Ven,-,11,152,,,,
39,down,Elite Music,Mía,7,7,2,,,,
40,down,Ministerio Celeste,Job,15,15,2,,,,
41,-,Coalo Zamorano,Eres Fiel,-,21,5,,,,
42,-,Marco Barrientos,Sin Reservas (En Vivo),-,20,5,,,,
43,-,CONPAZ COMPUESTO,Una Razón Para Luchar (Remasterizada),-,43,2,,,,
44,down,Elite Music,Purifícame,20,20,2,,,,
45,-,Comunidad Music feat. Catalina Castaño,Dios Incomparable,-,45,1,,,,
46,-,Comunidad Music feat. Catalina Castaño,Poderoso Dios,-,46,1,,,,
47,-,Paz Music,Si Estás Tú / Estoy Sanando Tu Herida (feat. Katheryn López),-,47,1,,,,
48,-,Hillsong en Español,No Hay Otro Nombre,-,12,148,,,,
49,-,Paz Music,Hay Momentos (feat. Débora Deza),-,49,1,,,,
50,-,Paz Music,Estar Contigo / Conmigo Estás (feat. Ruth Neyra) [Medley Adoración],-,50,1,,,,
51,-,Paz Music,Calvario,-,51,1,,,,
52,-,Leyra Córdova,Pedacito de Mi Alma (Cover),-,52,1,,,,
53,-,Paz Music,Tu Presencia,-,53,1,,,,
54,-,Orlando Hernandez,Sea la Gloria,-,54,1,,,,
55,-,Orlando Hernandez,Quiero Adorar,-,55,1,,,,
56,-,Orlando Hernandez,Anhelo Estar,-,56,1,,,,
57,-,Orlando Hernandez,Sublime Amor,-,57,1,,,,
58,-,Generación 12,Dios Incomparable (feat. Marcela Gandara),-,11,135,,,,
59,down,Samuel Adrián,Dios Es Bueno,5,5,2,,,,
60,down,Majo y Dan,"No yo, sino Cristo",10,10,2,,,,
61,down,Sovereign Grace Music,Al Cristo Regresar,13,13,2,,,,
62,down,Sovereign Grace Music,Mi Alma Esperará (feat. Jonathan & Sarah Jerez),14,14,2,,,,
63,down,Sovereign Grace Music,En Ti Esperamos,18,18,2,,,,
64,up,Esperanza de Vida,Me Has Hecho Libre,89,64,2,,,,
65,down,Sovereign Grace Music,Sobre Todo es Rey,21,21,2,,,,
66,down,Sovereign Grace Music,Nuestro Dios (feat. Jonathan & Sarah Jerez),23,23,2,,,,
67,down,Charity Gayle,Thank You Jesus for the Blood,24,24,2,,,,
68,down,Samaritan Revival,En la Cruz,26,26,2,,,,
69,down,Samaritan Revival,Junto a la Cruz,27,27,2,,,,
70,down,Samaritan Revival,Cuando Estemos en Gloria,29,29,2,,,,
71,down,Samaritan Revival,Amor de Dios,30,30,2,,,,
72,-,Tercer Cielo,Enamorados,-,16,94,,,,
73,-,Hillsong en Español,Vasijas Rotas (Sublime Gracia),-,6,127,,,,
74,down,Sovereign Grace Music & La IBI,La Gloria de la Cruz,33,33,2,,,,
75,-,Rabito,Que Te Quiero,-,12,104,,,,
76,up,Lauren Daigle,You Say,90,5,110,47,2019-10-06,47,2019-10-06
77,down,Samaritan Revival,My Savior My God - Mi Dios Mi Salvador,34,34,2,,,,
78,-,Hillsong en Español,Hermoso Nombre,-,11,91,,,,
79,down,Samaritan Revival,Lord I Need You - Señor Te Necesito,37,37,2,,,,
80,-,Hillsong en Español,Vivo Estás,-,17,110,,,,
81,down,Samaritan Revival,Oceans - Oceanos,38,38,2,,,,
82,-,Marcela Gandara,Tu Palabra,-,12,110,,,,
83,down,Samaritan Revival,I Know You're There (Se Que Estas Alli),39,39,2,,,,
84,down,Samaritan Revival,Victory in Jesús (Victoria En Cristo),40,40,2,,,,
85,down,Samaritan Revival,Don't Let Me Miss the Glory (Quiero Mirar Tu Gloria),42,42,2,,,,
86,down,Danilo Montero,Bendito Jesús,25,3,165,,,,
87,down,Samaritan Revival,This Is My Desire (Este Es Mi Deseo),43,43,2,,,,
88,down,Esperanza de Vida & Marcos Vidal,Getsemaní,75,56,4,,,,
89,down,Samaritan Revival,No One Ever Cared for Me Like Jesús (Nadie Pudo Amarme Como Cristo),45,45,2,,,,
90,down,Samaritan Revival,Lord You Have My Heart (Te Doy Mi Corazon),46,46,2,,,,
91,down,Eric Lopez,Yo Se Que Estas Aquí,47,47,2,,,,
92,-,Generación 12 & Musiko,Es por Fe (feat. Stefy Espinosa),-,27,7,,,,
93,up,Arturo Giraldo Jr.,Venimos a Exaltar Tu Santo Nombre,93,93,2,,,,
94,-,Sovereign Grace Music & La IBI,El Dios Que Adoramos,-,11,136,,,,
95,-,Danilo Montero,Dios Me Ama (En Vivo),-,19,87,,,,
96,down,Adoración La IBI,El Justo Vivirá Por Fe,11,11,3,,,,
97,down,Banda Horizonte,Solo Tú,74,74,2,,,,
98,down,Job González,Te Amo Dios,91,91,2,,,,
99,down,Maverick City Music,Acercame (feat. Johnny Peña & Laila Olivera),94,80,4,,,,
100,-,Danilo Montero,Abre Mis Ojos,-,14,77,,,,
