Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,3,1,165,,,,
2,up,Jorgemax,VUELVE (perdóname),2,2,2,,,,
3,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,4,2,173,,,,
4,up,Marcela Gandara,Un Viaje Largo,5,2,170,,,,
5,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],7,2,169,,,,
6,up,Hillsong Young & Free,Vida Tú Me Das,8,2,170,,,,
7,up,Jorgemax,EN EL SECRETO,9,7,2,,,,
8,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),10,2,172,,,,
9,up,Danilo Montero,Cantaré de Tu Amor,11,2,168,,,,
10,-,Pauneto & Gabriel EMC,Pa' Mí,-,10,1,,,,
11,up,Newsboys,God's Not Dead (Like a Lion),13,2,173,,,,
12,up,Danilo Montero,Al Estar Aquí,14,2,167,,,,
13,up,Danilo Montero,Hay Momentos,15,6,167,,,,
14,up,Hillsong UNITED,Oceans (Where Feet May Fail),16,1,170,,,,
15,up,Danilo Montero,El Señor es mi Pastor,18,3,167,,,,
16,up,Camino De Vida,A Ti Jesús,20,12,172,,,,
17,-,Marino,Tu Me Hiciste Libre,-,17,1,,,,
18,up,Danilo Montero,Con Mis Maños Levantadas,21,10,167,,,,
19,up,Marco Barrientos,Hosanna,22,3,170,,,,
20,up,Danilo Montero,Sentado en Su Trono,23,17,164,,,,
21,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),25,4,163,,,,
22,up,Danilo Montero,Bendito Jesús,27,3,167,,,,
23,up,Danilo Montero,Junto a Tus Pies,28,8,163,,,,
24,up,Danilo Montero,Dulce Refugio,30,9,160,,,,
25,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),31,7,143,,,,
26,up,Hillsong Young & Free,Real Love (Live),32,3,166,,,,
27,up,Danilo Montero,Palabras de Danilo Montero,33,25,156,,,,
28,-,Cecily,Seems Like Forever,-,28,1,,,,
29,up,Danilo Montero,Solo Jesús que esta en Mi,35,27,155,,,,
30,up,Danilo Montero,Tu Eres Real,37,29,153,,,,
31,up,Marco Barrientos,Ven Espíritu Ven,38,11,154,,,,
32,down,Sixpence None the Richer,Kiss Me,1,1,173,,,,
33,up,Hillsong en Español,No Hay Otro Nombre,39,12,150,,,,
34,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),42,11,137,,,,
35,up,Tercer Cielo,Enamorados,44,16,96,,,,
36,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),46,6,129,,,,
37,up,Rabito,Que Te Quiero,47,12,106,,,,
38,up,Lauren Daigle,You Say,50,5,112,47,2019-10-06,47,2019-10-06
39,up,Hillsong en Español,Hermoso Nombre,51,11,93,,,,
40,-,Steve Green,Proclaim the Glory of the Lord,-,40,1,,,,
41,up,Inkabethel,Testimonio,56,41,2,,,,
42,up,Hillsong en Español,Vivo Estás,53,17,112,,,,
43,up,Inkabethel,Soy la vid soy el Señor,61,43,2,,,,
44,up,Marcela Gandara,Tu Palabra,55,12,112,,,,
45,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,58,11,138,,,,
46,up,Danilo Montero,Dios Me Ama (En Vivo),59,19,89,,,,
47,up,Danilo Montero,Abre Mis Ojos,60,14,79,,,,
48,up,Marcos Witt,Mas el Dios de Toda Gracia,62,43,89,,,,
49,up,Marco Barrientos,De Gloria en Gloria,65,5,161,,,,
50,up,Noches De Gloria,Aleluya,66,10,90,,,,
51,-,Majo y Dan,La Carrera,-,33,9,,,,
52,up,Marcos Witt,¡Alabadle!,72,50,58,,,,
53,up,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],73,17,78,,,,
54,-,Majo y Dan,Llévame a la cruz,-,16,7,,,,
55,up,Un Corazón,Jesucristo Basta,57,9,23,,,,
56,up,Hillsong en Español,Mi Roca,74,12,36,,,,
57,up,Noches De Gloria,Pescador de Hombres,75,19,53,,,,
58,up,Marco Barrientos,Digno (feat. Marcos Brunet),76,12,154,,,,
59,up,Barak,Ven Espíritu Santo,77,14,19,,,,
60,up,Danilo Montero,Salmo 84,78,13,136,,,,
61,up,Mark Harris,When We're Together,79,56,39,,,,
62,-,Forrest Frank & Hulvey,No Longer Bound,-,47,1,,,,
63,down,Esperanza de Vida,Precioso Jesús,52,19,12,,,,
64,up,Marcos Witt,Levántate y Sálvame,83,15,18,,,,
65,up,Natty Blanco,Gracias Mamá,84,1,92,,,,
66,-,Hillsong en Español,Quien Dices Que Soy,-,14,8,,,,
67,up,Noches De Gloria,Nada Es Difícil para Dios,86,59,23,,,,
68,down,Jorgemax,YO TE SEGUIRÉ,17,17,2,,,,
69,up,Debby Boone,You Light up My Life,87,60,21,,,,
70,down,Jorgemax,DESIERTO,19,19,2,,,,
71,up,Marcela Gandara,Mas Que un Anhelo,100,27,8,,,,
72,-,Camino De Vida,Guíame,-,22,6,,,,
73,down,Jorgemax,SALMO 93,24,24,2,,,,
74,-,La IBI & Sovereign Grace Music,Dios poderoso,-,6,41,,,,
75,-,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),-,23,11,,,,
76,down,Jorgemax,LLÉNAME MÁS DE TI,26,26,2,,,,
77,down,Jorgemax,A DONDE IRÉ,29,29,2,,,,
78,-,Esperanza de Vida,Hoy Es Tiempo,-,36,1,,,,
79,down,Restauracion,La Batalla Es de Nuestro Señor,49,49,2,,,,
80,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Acaso Hay Algo Imposible,81,80,2,,,,
81,up,Inkabethel,Jesús llama,82,81,2,,,,
82,down,Yuri Ortuño,Jesús... Mi Camino,80,45,3,,,,
83,-,Barak,Dios Háblame,-,14,15,,,,
84,-,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],-,12,6,,,,
85,-,Hillsong en Español,Hosanna,-,35,7,,,,
86,-,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,-,11,15,,,,
87,-,Barak,Danzar (feat. Redimi2),-,16,14,,,,
88,-,Noches De Gloria,Mereces la Gloria,-,73,3,,,,
89,-,Noches De Gloria,A Dios Sea la Gloria,-,74,3,,,,
90,down,Los Voceros de Cristo,El Volverá (feat. Anibal Marroquin) [En vivo],12,12,2,,,,
91,down,Elevation Worship,Como en el Cielo (Here as in Heaven),64,6,95,,,,
92,-,Rawayana & Danny Ocean,Binikini,-,34,1,,,,
93,down,Coalo Zamorano,Eres Fiel,36,21,7,,,,
94,-,Noches De Gloria,Quiero Levantar Mis Manos,-,75,3,,,,
95,down,Jamily,Cobre - Me,6,6,2,,,,
96,down,Jesús Adrián Romero,Tu Estás Aquí (Instrumental),63,44,2,,,,
