Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,12,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,12,,,,
3,up,Hillsong Young & Free,Vivo Estás,3,2,12,,,,
4,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,4,2,12,,,,
5,up,Marcela Gandara,Un Viaje Largo,5,2,12,,,,
6,-,Editora Árvore da Vida,O Homem no Centro da Criação,-,6,1,,,,
7,down,Hillsong Young & Free,Vida Tú Me Das,6,2,12,,,,
8,-,288 Worship,De Glória Em Glória,-,8,1,,,,
9,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],7,2,12,,,,
10,-,New Wine,Espíritu de la Verdad,-,10,1,,,,
11,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),8,2,12,,,,
12,down,Danilo Montero,Cantaré de Tu Amor,10,2,12,,,,
13,down,Newsboys,God's Not Dead (Like a Lion),11,2,12,,,,
14,up,Hillsong Young & Free,Alive (Studio),35,9,11,,,,
15,down,Danilo Montero,Hay Momentos,12,6,12,,,,
16,-,Austin Stone Worship,Great Is Thy Faithfulness (Live at T.G.C.),-,16,1,,,,
17,down,Danilo Montero,Al Estar Aquí,13,2,12,,,,
18,-,Lauren Daigle,You Say,-,5,3,47,2019-10-06,47,2019-10-06
19,down,Camino De Vida,A Ti Jesús,15,12,12,,,,
20,-,planetboom,New Levels,-,20,1,,,,
21,down,Danilo Montero,El Señor es mi Pastor,16,3,12,,,,
22,down,Marco Barrientos,Hosanna,18,3,11,,,,
23,down,Danilo Montero,Con Mis Maños Levantadas,20,10,12,,,,
24,down,Danilo Montero,Bendito Jesús,22,3,12,,,,
25,down,Hillsong UNITED,Oceans (Where Feet May Fail),23,1,12,,,,
26,-,Jesús Adrián Romero & Abel Zavala,De Tal Manera,-,14,1,,,,
27,down,Hillsong Young & Free,Wake (Studio),24,16,12,,,,
28,down,Danilo Montero,Sentado en Su Trono,26,17,12,,,,
29,-,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,-,5,1,,,,
30,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,6,3,,,,
31,down,Marcos Witt,Renuévame,27,9,12,,,,
32,-,Lauren Daigle,Look Up Child,-,32,1,,,,
33,down,Coro Iglesia Luz Divina,Te Amaré por Mil Años,17,2,12,,,,
34,-,Twice,Amor Sin Condición,-,29,1,,,,
35,-,Jesús Adrián Romero & Alejandro del Bosque,Al Estar Ante Ti,-,13,1,,,,
36,down,Danilo Montero,Junto a Tus Pies,29,8,12,,,,
37,-,Hillsong en Español,Tu Amor No Tiene Fin,-,37,1,,,,
38,-,Lauren Daigle,Still Rolling Stones,-,38,1,,,,
39,-,Contemplando Su Trono,No Soy Esclavo Del Temor (feat. Lid Galmes),-,25,1,,,,
40,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),31,4,11,,,,
41,down,Julio Melgar,Creo En Ti,33,7,11,,,,
42,down,Hillsong Young & Free,Real Love (Live),34,3,11,,,,
43,down,Vaes,Paso a Paso (feat. Musiko),32,32,2,,,,
44,-,New Wine,Incomprensible Amor,-,43,1,,,,
45,down,Danilo Montero,Dulce Refugio,36,9,11,,,,
46,-,Gerardo,Rico Suave,-,46,3,,,,
47,down,Danilo Montero,Palabras de Danilo Montero,40,25,11,,,,
48,-,New Wine,Que los Cielos Se Abran Hoy,-,25,1,,,,
49,down,Danilo Montero,Solo Jesús que esta en Mi,42,27,11,,,,
50,down,Danilo Montero,Tu Eres Real,45,29,11,,,,
51,down,Marco Barrientos,Ven Espíritu Ven,46,11,11,,,,
52,down,Marco Barrientos,De Gloria en Gloria,48,5,11,,,,
53,down,Danilo Montero,Hermosa Heredad,38,38,2,,,,
54,down,Marcos Witt,Tu Fidelidad,49,12,11,,,,
55,-,Hillsong Worship,Here I Am to Worship / Call,-,55,1,,,,
56,down,Jesús Adrián Romero,Que Sería de Mi,50,31,11,,,,
57,down,Alex Zurdo,¿Quién Soy Yo?  (feat. Funky & Pichie),41,41,2,,,,
58,down,DeLuz,Tú Me Llamas,51,51,2,,,,
59,-,Yaissel Abreu,Sobre Todo,-,59,1,,,,
60,down,Daniela Galeano,Ya No Soy,54,54,2,,,,
61,down,Daniela Galeano,Me Acerco a Tí,57,57,2,,,,
62,-,Gerardo,Manejando,-,62,1,,,,
63,-,Erick Linares,Venid Todos y Celebrad,-,63,1,,,,
64,-,New Wine,El Reto en mi Vida,-,64,1,,,,
65,-,Alas de Águila,Mi Vida Es Tuya,-,65,1,,,,
66,-,Chris Tomlin,Impact (Live),-,66,1,,,,
67,-,Sovereign Grace Music,"O Lord, My Rock and My Redeemer (Live)",-,67,1,,,,
68,-,Thalles Roberto,Arde Outra Vez (Ao Vivo),-,38,1,,,,
69,-,Evan Craft,Jóvenes Somos,-,69,1,,,,
70,down,Marcos Vidal,Cara a Cara,52,21,11,,,,
71,-,Generación 12,No Soy Esclavo,-,71,1,,,,
72,down,Jesús Adrián Romero,El Brillo de Mis Ojos,53,16,11,,,,
73,down,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],55,45,11,,,,
74,down,Sixpence None the Richer,Don't Dream It's Over,56,13,10,,,,
75,-,Chuy Bustamante,Salmo 23,-,75,1,,,,
76,-,Jaci Velasquez,Unspoken (High Key Without Background Vocals),-,76,1,,,,
77,-,Jaci Velasquez,Unspoken (Medium Key Without Background Vocals),-,77,1,,,,
78,-,Leeland,Way Maker (Live),-,16,3,,,,
79,down,Marco Barrientos,Digno (feat. Marcos Brunet),61,12,10,,,,
80,down,Hillsong en Español,Hosanna (En Vivo),62,16,9,,,,
81,down,Kirk Franklin,Love Theory,76,67,2,,,,
82,down,Generación 12,La Sangre De Jesús (feat. Marco Barrientos),78,78,4,,,,
83,-,Planetshakers,This Is Our Time (Live),-,40,1,,,,
84,down,Sixpence None the Richer,There She Goes,64,5,10,,,,
85,-,Marcos Vidal,Eres Tu (En vivo),-,65,1,,,,
86,down,Generación 12,Es Tu Amor,79,44,2,,,,
87,down,Lead,Acercarme,80,80,2,,,,
88,-,Paul Wilbur,El Día Del Señor,-,69,1,,,,
89,down,Alex Zurdo,"¿Pa' Qué Preguntan? (Remix) [feat. Funky, Redimi2 & Almighty]",84,74,2,,,,
90,-,Paul Wilbur,Bueno Es,-,76,1,,,,
91,down,Generación 12,Nunca Me Avergonzaré,85,42,2,,,,
92,down,Generación 12,Cristo Te Amo,86,86,2,,,,
93,down,Generación 12,Con Tu Voz,88,88,2,,,,
94,down,La Música De Movimiento,Transfiguración (Live),90,90,2,,,,
95,down,Hillsong Worship,This Is Our God,91,91,2,,,,
96,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),66,11,7,,,,
97,down,Danilo Montero,Salmo 84,69,13,8,,,,
98,down,Alex Zurdo,En El Silencio (feat. Dennisse),68,67,2,,,,
99,down,Rabito,Un Mundo Diferente,47,20,2,,,,
100,down,Hillsong en Español,Conmigo Estás (En Vivo),70,15,8,,,,
