Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,75,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,2,68,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,1,75,,,,
4,up,Hillsong Young & Free,Vivo Estás,5,2,75,,,,
5,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,6,2,75,,,,
6,down,Marcela Gandara,Un Viaje Largo,4,2,74,,,,
7,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],8,2,71,,,,
8,up,Alex Campos,Tu Poeta,19,3,42,,,,
9,up,Hillsong Young & Free,Vida Tú Me Das,9,2,74,,,,
10,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),12,2,74,,,,
11,down,Danilo Montero,Cantaré de Tu Amor,10,2,70,,,,
12,up,Newsboys,God's Not Dead (Like a Lion),13,2,75,,,,
13,up,Danilo Montero,Hay Momentos,15,6,69,,,,
14,up,Hillsong Young & Free,Alive (Studio),16,9,73,,,,
15,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,17,2,73,,,,
16,down,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),7,6,3,,,,
17,up,Danilo Montero,Al Estar Aquí,18,2,70,,,,
18,up,Camino De Vida,A Ti Jesús,20,12,75,,,,
19,-,Elevation Worship,Lo Harás Otra Vez (Do It Again),-,4,69,,,,
20,up,Hillsong UNITED,Oceans (Where Feet May Fail),21,1,73,,,,
21,up,Danilo Montero,Bendito Jesús,23,3,69,,,,
22,up,Danilo Montero,El Señor es mi Pastor,24,3,69,,,,
23,up,Danilo Montero,Con Mis Maños Levantadas,26,10,69,,,,
24,up,Marco Barrientos,Hosanna,27,3,72,,,,
25,up,Danilo Montero,Sentado en Su Trono,29,17,66,,,,
26,up,Julio Melgar,Creo En Ti,30,7,66,,,,
27,up,Hillsong Young & Free,Wake (Studio),31,16,72,,,,
28,up,Natty Blanco,Gracias Mamá,96,1,16,,,,
29,up,Marcos Witt,Renuévame,32,9,72,,,,
30,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",34,2,40,,,,
31,-,"Don Moen, Paul Wilbur & Aline Barros",El Poder De Tu Amor,-,31,1,,,,
32,up,Danilo Montero,Junto a Tus Pies,54,8,65,,,,
33,up,Marco Barrientos,De Gloria en Gloria,59,5,66,,,,
34,up,Danilo Montero,Dulce Refugio,69,9,62,,,,
35,up,Hillsong Young & Free,Real Love (Live),84,3,68,,,,
36,up,Danilo Montero,Palabras de Danilo Montero,85,25,58,,,,
37,up,Danilo Montero,Solo Jesús que esta en Mi,100,27,58,,,,
38,-,Danilo Montero,Tu Eres Real,-,29,56,,,,
39,down,Stayinfaith,Uno Más Uno,28,28,2,,,,
40,down,Kyrios,Salmo 91,25,19,3,,,,
41,down,Stayinfaith,Entre las Llamas (feat. Susan Lor),33,33,2,,,,
42,down,Lina García & Christian Berbesi Messino,Tan Sólo Cree,36,36,2,,,,
43,down,Stayinfaith,Llévame a la Cruz,38,38,2,,,,
44,down,Kyrios,Nada Más,39,39,2,,,,
45,-,Sixpence None the Richer,There She Goes,-,5,59,,,,
46,-,La IBI & Sovereign Grace Music,Dios poderoso,-,6,8,,,,
47,down,Kyrios,Que Escuchen Todos,41,41,2,,,,
48,-,Marcos Witt,Tu Fidelidad,-,12,61,,,,
49,-,"REVERE, Darlene Zschech & William McDowell",Way Maker (feat. Sounds of Unity) [Live],-,49,1,,,,
50,down,New Way,Cuerdas de Amor,45,45,2,,,,
51,-,Darlene Zschech,The Power of Your Love (with The West Australian Symphony Orchestra) [Live],-,51,1,,,,
52,down,Kyrios,Nadie Me Ama Como Tú,49,49,2,,,,
53,-,Justin Bieber,We’re In This Together,-,53,1,,,,
54,down,Kyrios,A Tus Pies,52,52,2,,,,
55,-,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),-,55,1,,,,
56,up,Kyrios,Por Tu Gracia,57,56,2,,,,
57,up,Cristo Vive,Mi Victoria Está en Ti,90,57,2,,,,
58,up,Kyrios,Tal Como Soy,62,58,2,,,,
59,up,Kyrios,Tú Dices,64,59,2,,,,
60,up,Kyrios,Incontrolable Amor,65,60,2,,,,
61,-,Marcos Vidal,Cara a Cara,-,21,51,,,,
62,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,12,61,,,,
63,-,Marco Barrientos,Ven Espíritu Ven,-,11,62,,,,
64,-,Jesús Adrián Romero,Que Sería de Mi,-,31,62,,,,
65,up,Hillsong en Español,Hosanna,66,35,2,,,,
66,-,Hillsong en Español,No Hay Otro Nombre,-,12,58,,,,
67,-,Sovereign Grace Music & La IBI,El Dios Que Adoramos,-,11,45,,,,
68,-,Hillsong en Español,Hosanna (En Vivo),-,16,58,,,,
69,-,Sixpence None the Richer,Don't Dream It's Over,-,13,54,,,,
70,-,Heaven Instrumental,Gracias,-,13,1,,,,
71,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),98,11,51,,,,
72,-,Hillsong Worship,I Surrender (Live),-,10,29,,,,
73,-,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),-,7,50,,,,
74,-,Hillsong en Español,Vasijas Rotas (Sublime Gracia),-,6,45,,,,
75,-,Heaven Instrumental,Preciosa Sangre,-,15,1,,,,
76,down,"Alvaro Lopez, Tony Succar & Resq Band",Por Amor (feat. Angel Lopez),68,68,2,,,,
77,down,Lauren Daigle,You Say,14,5,18,47,2019-10-06,47,2019-10-06
78,-,Danilo Montero,Salmo 84,-,13,50,,,,
79,-,Hillsong en Español,Conmigo Estás (En Vivo),-,15,47,,,,
80,-,Hillsong en Español,Correré (En Vivo),-,15,44,,,,
81,-,Rojo,Te Amo Más Que A Mi Misma Vida,-,12,27,,,,
82,-,Hillsong en Español,Vivo Estás,-,17,36,,,,
83,-,Emir Sensini,Gracia Sublime Es (En Vivo),-,36,1,,,,
84,-,Dúo Zimrah,Me Cubre Su Gracia,-,79,1,,,,
85,-,Grupo Musical Enmanuel,Jesucristo Que Tienes Que Ver Conmigo,-,80,1,,,,
86,-,CMM Music,Pasa Sanando Mi Vida (Instrumental),-,83,1,,,,
87,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",11,11,2,,,,
88,down,Mandisa,Overcomer,72,72,2,,,,
89,-,Paul Wilbur,Adonai,-,63,1,,,,
90,down,Kyrios,Nadie Me Ama Como Tú,75,75,2,,,,
91,-,Hillsong en Español,Con Todo (En Vivo),-,25,39,,,,
92,down,Lauren Daigle,Tú Dices,74,32,3,,,,
93,down,Kyrios,Yo También (Un Billón de Veces),73,73,2,,,,
94,down,Kyrios,Quien Dices Que Soy,76,76,2,,,,
95,down,OLAM,Mi Provisión,77,77,2,,,,
96,down,Luis Enrique Ascoy,Vida (En Vivo),78,58,2,,,,
97,down,Gene Valenzuela,Tú Dices,80,80,2,,,,
98,down,Arka Music,Levanto Un Aleluya (feat. Cristobal Campos & Gene Valenzuela),81,81,2,,,,
99,down,Lauren Daigle,You Say (Piano/Vocal),82,82,2,,,,
100,-,Marcela Gandara,Tu Palabra,-,12,42,,,,
