Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,91,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,2,83,,,,
3,up,Alex Campos,Tu Poeta,11,3,58,,,,
4,down,Marcela Gandara,Supe Que Me Amabas,3,1,91,,,,
5,down,Hillsong Young & Free,Vivo Estás,4,2,91,,,,
6,down,Hillsong Young & Free,Vida Tú Me Das,5,2,90,,,,
7,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],6,2,87,,,,
8,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),7,2,90,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),16,1,89,,,,
10,down,Danilo Montero,Cantaré de Tu Amor,8,2,86,,,,
11,-,Madiel Lara,Jesús,-,11,1,,,,
12,up,Marco Barrientos,Ven Espíritu Ven,24,11,77,,,,
13,up,Edgar Lira,El tren (En Vivo),52,13,2,,,,
14,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,42,2,91,,,,
15,down,Newsboys,God's Not Dead (Like a Lion),9,2,91,,,,
16,down,Danilo Montero,Hay Momentos,10,6,85,,,,
17,down,Danilo Montero,Al Estar Aquí,13,2,86,,,,
18,up,Mandisa,Press On,55,18,2,,,,
19,down,Hillsong Young & Free,Alive (Studio),14,9,89,,,,
20,down,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),15,6,19,,,,
21,down,Danilo Montero,El Señor es mi Pastor,18,3,85,,,,
22,down,Danilo Montero,Bendito Jesús,19,3,85,,,,
23,down,Danilo Montero,Con Mis Maños Levantadas,21,10,85,,,,
24,down,Marco Barrientos,Hosanna,22,3,88,,,,
25,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",12,2,56,,,,
26,down,Danilo Montero,Sentado en Su Trono,23,17,82,,,,
27,down,Hillsong Young & Free,Wake (Studio),25,16,88,,,,
28,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),26,4,83,,,,
29,down,Danilo Montero,Junto a Tus Pies,27,8,81,,,,
30,-,Majo y Dan,Me rindo a ti,-,23,7,,,,
31,down,Marco Barrientos,De Gloria en Gloria,30,5,81,,,,
32,up,Marco Barrientos,Quiero Mirar Tu Hermosura,65,32,2,,,,
33,down,Danilo Montero,Dulce Refugio,32,9,78,,,,
34,-,"Evan Craft, Danny Gokey & Redimi2",Be Alright,-,5,6,,,,
35,up,Marco Barrientos,Me Sanaste Con Tu Bien,66,35,2,,,,
36,-,Majo y Dan,Santa la noche,-,22,3,,,,
37,up,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,47,2,11,,,,
38,down,Hillsong Young & Free,Real Love (Live),33,3,84,,,,
39,-,Majo y Dan,Confiaré En Tu Amor,-,37,2,,,,
40,-,La IBI & Sovereign Grace Music,Glorioso intercambio,-,36,2,,,,
41,down,Danilo Montero,Palabras de Danilo Montero,34,25,74,,,,
42,down,Danilo Montero,Solo Jesús que esta en Mi,35,27,74,,,,
43,down,Marcos Vidal,Salmo 84,17,17,2,,,,
44,down,Danilo Montero,Tu Eres Real,38,29,72,,,,
45,-,Música Más Vida,Un Millón,-,45,1,,,,
46,down,Alex Campos,Sueño de Morir (Acústico),20,20,2,,,,
47,down,Sixpence None the Richer,There She Goes,40,5,75,,,,
48,down,Marco Barrientos,Digno (feat. Marcos Brunet),41,12,76,,,,
49,up,Marcos Vidal,Cara a Cara,53,21,67,,,,
50,up,Jesús Adrián Romero,Que Sería de Mi,56,31,78,,,,
51,up,Marco Barrientos,No Hay Nadie Como Tú,68,40,2,,,,
52,up,Hillsong en Español,No Hay Otro Nombre,58,12,74,,,,
53,-,Lunitah Marielis,Mi Niña Bonita,-,53,1,,,,
54,down,Marcela Gandara,Un Viaje Largo,31,2,90,,,,
55,up,Marco Barrientos,Te Doy Gloria (Amanece),69,34,2,,,,
56,-,Marco Barrientos,Ni Ojo Vió,-,56,1,,,,
57,-,M'Kaddesh,Sana Mi Corazón,-,57,1,,,,
58,up,John Waller,While I'm Waiting,70,42,3,,,,
59,up,Yvonne Muñoz,Muéstrame Tu Gloria,71,59,2,,,,
60,up,Marco Barrientos,No Hay Nadie Como Tú,72,60,2,,,,
61,up,Sixpence None the Richer,Don't Dream It's Over,61,13,70,,,,
62,up,Luis Enrique Ascoy,Como Te Explico,73,62,2,,,,
63,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,62,11,61,,,,
64,up,Eddie Coronado,Descansa en Mí,74,64,2,,,,
65,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),63,11,67,,,,
66,up,Hillsong en Español,Hosanna (En Vivo),67,16,74,,,,
67,up,Marco Barrientos,Con Tu Mano Me Tocaste (Canto Espontáneo),75,66,2,,,,
68,down,Lauren Daigle,You Say,64,5,33,47,2019-10-06,47,2019-10-06
69,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),94,7,65,,,,
70,up,Marco Barrientos,Sin Reservas (En Vivo),76,20,4,,,,
71,up,Hillsong Worship,I Surrender (Live),96,10,44,,,,
72,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),77,72,2,,,,
73,up,Marco Barrientos,Yo Quiero Más,78,73,2,,,,
74,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),97,6,60,,,,
75,up,Marco Barrientos,Dame de Beber,79,75,2,,,,
76,up,Danilo Montero,Salmo 84,98,13,65,,,,
77,up,Hillsong en Español,Conmigo Estás (En Vivo),100,15,62,,,,
78,up,Luis Enrique Ascoy,Invocación,80,78,2,,,,
79,-,Hillsong en Español,Correré (En Vivo),-,15,58,,,,
80,up,Marco Barrientos,Envía Tu Bendición (Canto Espontáneo),81,80,2,,,,
81,up,Athenas,Es el Señor,82,81,2,,,,
82,up,Daniel Poli,Madre del Señor (feat. Kiki Troia),83,82,2,,,,
83,up,マンディーサ,Lifeline,84,83,2,,,,
84,up,マンディーサ,Just Cry,85,84,2,,,,
85,up,Maru Aronna,Mi Copa Llenarás,88,85,2,,,,
86,up,Marco Barrientos,Me Ha Enviado,89,86,2,,,,
87,up,Marco Barrientos,Preludio,91,87,2,,,,
88,-,Rojo,Te Amo Más Que A Mi Misma Vida,-,12,40,,,,
89,-,Natty Blanco,Gracias Mamá,-,1,27,,,,
90,-,Hillsong en Español,Vivo Estás,-,17,49,,,,
91,-,Hillsong en Español,Con Todo (En Vivo),-,25,52,,,,
92,-,Gabriela Rocha & Christine D'Clario,Lugar Secreto (Español),-,48,1,,,,
93,down,"Gerardo, Frankie J & Alex Zurdo",Eres Bueno,37,37,2,,,,
94,down,OLAM,Volverá,54,54,2,,,,
95,down,Tercer Cielo,Enamorados,59,16,25,,,,
96,-,Marcela Gandara,Tu Palabra,-,12,55,,,,
97,-,Jesús Adrián Romero,Te Daré Lo Mejor,-,34,52,,,,
98,-,Marcos Witt,Mas el Dios de Toda Gracia,-,43,33,,,,
99,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,6,43,,,,
100,-,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],-,17,27,,,,
