Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,151,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,147,,,,
3,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,3,2,151,,,,
4,up,Marcela Gandara,Un Viaje Largo,4,2,150,,,,
5,up,Hillsong Young & Free,Vivo Estás,5,2,149,,,,
6,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],6,2,147,,,,
7,up,Hillsong Young & Free,Vida Tú Me Das,7,2,150,,,,
8,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),8,2,150,,,,
9,up,Danilo Montero,Cantaré de Tu Amor,9,2,146,,,,
10,up,Newsboys,God's Not Dead (Like a Lion),10,2,151,,,,
11,up,Danilo Montero,Al Estar Aquí,11,2,145,,,,
12,up,Danilo Montero,Hay Momentos,12,6,145,,,,
13,up,Alex Campos,Tu Poeta,13,3,116,,,,
14,up,Hillsong Young & Free,Alive (Live),14,13,30,,,,
15,up,Hillsong UNITED,Oceans (Where Feet May Fail),15,1,148,,,,
16,up,Danilo Montero,Bendito Jesús,17,3,145,,,,
17,up,Camino De Vida,A Ti Jesús,18,12,150,,,,
18,up,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,19,2,69,,,,
19,up,Danilo Montero,El Señor es mi Pastor,20,3,145,,,,
20,up,Danilo Montero,Con Mis Maños Levantadas,22,10,145,,,,
21,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",23,2,114,,,,
22,up,Marco Barrientos,Hosanna,24,3,148,,,,
23,up,Hillsong Young & Free,Wake (Live),25,9,26,,,,
24,up,Danilo Montero,Sentado en Su Trono,26,17,142,,,,
25,up,Julio Melgar,Creo En Ti,27,7,102,,,,
26,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),28,4,141,,,,
27,up,Danilo Montero,Junto a Tus Pies,29,8,141,,,,
28,up,Marco Barrientos,De Gloria en Gloria,30,5,140,,,,
29,up,Danilo Montero,Dulce Refugio,31,9,138,,,,
30,up,Sixpence None the Richer,There She Goes,32,5,132,,,,
31,up,Hillsong Young & Free,Real Love (Live),33,3,144,,,,
32,down,Lauren Daigle,You Say,21,5,91,47,2019-10-06,47,2019-10-06
33,up,Danilo Montero,Palabras de Danilo Montero,34,25,134,,,,
34,up,Danilo Montero,Solo Jesús que esta en Mi,35,27,133,,,,
35,up,Danilo Montero,Tu Eres Real,36,29,131,,,,
36,up,Marco Barrientos,Ven Espíritu Ven,37,11,133,,,,
37,up,Marco Barrientos,Digno (feat. Marcos Brunet),38,12,134,,,,
38,up,Sixpence None the Richer,Don't Dream It's Over,39,13,126,,,,
39,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),41,7,122,,,,
40,up,Hillsong en Español,No Hay Otro Nombre,42,12,130,,,,
41,up,Marcos Vidal,Cara a Cara,44,21,123,,,,
42,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,45,11,118,,,,
43,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),46,11,119,,,,
44,-,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",-,3,10,,,,
45,up,Hillsong Young & Free,This Is Living (feat. Lecrae),47,19,47,,,,
46,up,Natty Blanco,Gracias Mamá,48,1,75,,,,
47,up,Tercer Cielo,Enamorados,49,16,78,,,,
48,up,Hillsong en Español,Hosanna (En Vivo),50,16,127,,,,
49,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),51,6,111,,,,
50,down,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),16,6,77,,,,
51,up,Danilo Montero,Salmo 84,52,13,119,,,,
52,-,Alex Campos,Te Respiro,-,52,1,,,,
53,up,Hillsong Worship,I Surrender (Live),53,10,94,,,,
54,up,Hillsong en Español,Conmigo Estás (En Vivo),55,15,112,,,,
55,up,Hillsong en Español,Hermoso Nombre,57,11,75,,,,
56,up,La IBI & Sovereign Grace Music,Hay Libertad,58,19,80,,,,
57,up,Hillsong en Español,Vivo Estás,59,17,97,,,,
58,up,Rabito,Que Te Quiero,61,12,87,,,,
59,up,Hillsong en Español,Correré (En Vivo),62,15,107,,,,
60,up,Rojo,Te Amo Más Que A Mi Misma Vida,63,12,87,,,,
61,up,Danilo Montero,Dios Me Ama (En Vivo),65,19,74,,,,
62,up,Miel San Marcos,Remolineando (feat. Fernel Monroy) [Live],84,34,7,,,,
63,up,Hillsong en Español,Con Todo (En Vivo),66,25,97,,,,
64,up,Danilo Montero,Abre Mis Ojos,68,14,64,,,,
65,up,Marcela Gandara,Tu Palabra,69,12,98,,,,
66,up,Marcos Witt,Mas el Dios de Toda Gracia,70,43,76,,,,
67,up,Marcos Vidal,El Milagro,71,19,48,,,,
68,up,Elevation Worship,Como en el Cielo (Here as in Heaven),72,6,83,,,,
69,up,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],75,17,66,,,,
70,up,Noches De Gloria,Aleluya,77,10,79,,,,
71,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],78,64,61,,,,
72,up,Marcos Witt,¡Alabadle!,79,50,47,,,,
73,up,La IBI & Sovereign Grace Music,Dios poderoso,80,6,29,,,,
74,up,Hillsong en Español,Mi Roca,81,12,27,,,,
75,up,Noches De Gloria,Pescador de Hombres,82,19,45,,,,
76,up,Hillsong Young & Free,The Stand,83,69,46,,,,
77,up,Dúo Zimrah,Marchando Voy,85,44,2,,,,
78,up,Barak,Ven Espíritu Santo,92,14,13,,,,
79,up,Mark Harris,When We're Together,93,56,35,,,,
80,up,Hillsong en Español,Es Nuestro Dios (En Vivo),94,17,15,,,,
81,-,Jonathan & Sarah Jerez,Gloria en las Alturas,-,75,1,,,,
82,-,Nathanael Paredes,Cielo Azul (Remix),-,82,1,,,,
83,up,Marcos Witt,Levántate y Sálvame,100,15,15,,,,
84,-,"Ana Valencia, Chema Arria, Guillermo Carrasco, Guillermo Davila, Josefina Santisteban & José Alberto Mugrabi",El Taller del Orfebre,-,13,14,,,,
85,-,Evan Craft,"10,000 Razones",-,6,26,,,,
86,-,Noches De Gloria,Nada Es Difícil para Dios,-,59,20,,,,
87,-,Barak,Dios Háblame,-,14,13,,,,
88,-,Debby Boone,You Light up My Life,-,60,18,,,,
89,down,Harold y Elena,Amor (Mi Bendición),74,68,4,,,,
90,-,Sheila Romero,Solo en Jesús,-,49,1,,,,
91,-,Rich Harding,Acércame,-,91,1,,,,
92,-,Hillsong UNITED,What Love Is (Because You Died),-,87,1,,,,
93,-,Alma Misas,Una Espiga Dorada por el Sol,-,88,1,,,,
94,-,José Luis Reyes,Esta Cayendo,-,25,14,,,,
95,-,Esperanza de Vida,Precioso Jesús,-,19,7,,,,
96,down,Simon Bernard-Smith,Canon (Pachelbel),76,76,2,,,,
97,-,Camino De Vida,Guíame,-,22,4,,,,
98,-,Un Corazón,Jesucristo Basta,-,9,13,,,,
99,-,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),-,23,9,,,,
100,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,22,3,,,,
